﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;147207900;"Ярослав Стельмах";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/23671227/147207900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147335797;"Лера Назимова";;;;https://tm.lovelasov.net/follower/vk/23671227/147335797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147340376;"Наталья Шевчук";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/23671227/147340376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147622546;"Виктория Александрова";;Россия;Остров;https://tm.lovelasov.net/follower/vk/23671227/147622546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147725541;"Антон Коломійчук";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/23671227/147725541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147740728;"Антон Авдеев";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/23671227/147740728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148176701;"Виталик Мороховец";"35 лет";Украина;Диканька;https://tm.lovelasov.net/follower/vk/23671227/148176701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148253039;"Кира Конина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/148253039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148256571;"Алінка Попович";"26 лет";Украина;Боржавское;https://tm.lovelasov.net/follower/vk/23671227/148256571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148296513;"Анна Сонникова";;;;https://tm.lovelasov.net/follower/vk/23671227/148296513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148349992;"Милана Вербицкая";;Украина;;https://tm.lovelasov.net/follower/vk/23671227/148349992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148903262;"Екатерина Осокина";;;;https://tm.lovelasov.net/follower/vk/23671227/148903262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148921641;"Рома Шаплай";;;;https://tm.lovelasov.net/follower/vk/23671227/148921641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149161661;"Елена Котенко";;Украина;;https://tm.lovelasov.net/follower/vk/23671227/149161661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150312841;"Кира Ηиколаева";;;;https://tm.lovelasov.net/follower/vk/23671227/150312841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150325608;"Жанна Немченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/150325608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150355769;"Евгения Борисова";;;;https://tm.lovelasov.net/follower/vk/23671227/150355769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150870738;"Роберт Амерханов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/150870738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150876806;"Константин Боус";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/150876806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151010211;"Наташа Парейчук";"33 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/23671227/151010211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151091580;"Тетяна Глотова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/151091580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151253236;"Failure Leto";;;;https://tm.lovelasov.net/follower/vk/23671227/151253236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151324832;"Виктория Ямковая";;;;https://tm.lovelasov.net/follower/vk/23671227/151324832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151375598;"Максим Чоботенко";;Украина;;https://tm.lovelasov.net/follower/vk/23671227/151375598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151518046;"Екатерина Крюкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/151518046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151651868;"Богдан Щербаков";"25 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/23671227/151651868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151743658;"Оксана Богуцкая";"42 года";Россия;Кириши;https://tm.lovelasov.net/follower/vk/23671227/151743658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151747545;"Kiril Frolov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/151747545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152096738;"Наташа Сикорская";"37 лет";Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/23671227/152096738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152185910;"Елена Важенникова";"57 лет";Украина;Славутич;https://tm.lovelasov.net/follower/vk/23671227/152185910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152231418;"Arthur Baryshevskiy";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/152231418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152232307;"Діана Внуковська";"25 лет";Украина;Боровая;https://tm.lovelasov.net/follower/vk/23671227/152232307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152281525;"Аня Корш";"44 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/23671227/152281525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152299695;"Вова Шевчук";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/152299695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152338677;"Михаил Захаренко";;Россия;Зеленоградск;https://tm.lovelasov.net/follower/vk/23671227/152338677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152346937;"Наташа Матико";;;;https://tm.lovelasov.net/follower/vk/23671227/152346937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152399223;"Ярослав Костик";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/152399223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152537077;"Ксения Рудакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/152537077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152637695;"Андрей Кулик";;Украина;Винница;https://tm.lovelasov.net/follower/vk/23671227/152637695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152707346;"Илья Попков";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23671227/152707346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152710624;"Невский Союз";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/152710624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152994435;"Міша Насланець";;Украина;Львов;https://tm.lovelasov.net/follower/vk/23671227/152994435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153134251;"Максим Синиця";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/23671227/153134251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153144620;"Нина Антипова";"52 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/23671227/153144620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153184826;"Дмитрий Титов";;;;https://tm.lovelasov.net/follower/vk/23671227/153184826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153190169;"Анютка Новоселова";;;;https://tm.lovelasov.net/follower/vk/23671227/153190169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153200626;"Серый Серый";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/23671227/153200626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153235193;"Катя Пупс";;;;https://tm.lovelasov.net/follower/vk/23671227/153235193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153522882;"Вера Волчарова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/153522882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153581964;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/153581964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153699669;"Супер Энерджайзер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/153699669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153703215;"Худой Друг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/153703215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153716295;"Настюша Давидчук";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/23671227/153716295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153797618;"Анна Друговская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/153797618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153953178;"Паша Пастушок";"31 год";Украина;Ровно;https://tm.lovelasov.net/follower/vk/23671227/153953178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154016916;"Сергей Коломиец";"38 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/23671227/154016916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154317438;"Аида Бадалова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/23671227/154317438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154592146;"Антон Павлов";;Россия;Березники;https://tm.lovelasov.net/follower/vk/23671227/154592146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155110365;"Натали Бондаренко";;Украина;Ясиноватая;https://tm.lovelasov.net/follower/vk/23671227/155110365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155186507;"Константин Катугин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/155186507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155275954;"Татьяна Костюченко";"63 года";Украина;Смела;https://tm.lovelasov.net/follower/vk/23671227/155275954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155286207;"Андрей Воробьев";"25 лет";Украина;Феодосия;https://tm.lovelasov.net/follower/vk/23671227/155286207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155469383;"Kamilla ***";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/23671227/155469383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155503903;"Валерия Ивашкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/155503903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155794442;"Μарина Οдинцова";;Россия;;https://tm.lovelasov.net/follower/vk/23671227/155794442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155902886;"Серега Корнейчук";;Украина;Лозовая;https://tm.lovelasov.net/follower/vk/23671227/155902886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155923363;"Анатолій Гуцалюк";"24 года";Украина;;https://tm.lovelasov.net/follower/vk/23671227/155923363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156076130;"Инна Гулевская";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/23671227/156076130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156125215;"Натали Голуб";;;;https://tm.lovelasov.net/follower/vk/23671227/156125215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156580475;"Александр Александрович";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/23671227/156580475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156581933;"Валентина Русяева";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/23671227/156581933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156620832;"Костя Смольский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/156620832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156825752;"Ирина Каминская";;Украина;Винница;https://tm.lovelasov.net/follower/vk/23671227/156825752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157073004;"Инга Удальцова";"25 лет";Россия;Пикалево;https://tm.lovelasov.net/follower/vk/23671227/157073004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157267541;"Лена Богачева";;Украина;Знаменка;https://tm.lovelasov.net/follower/vk/23671227/157267541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157379655;"Антон Коваленко";;;;https://tm.lovelasov.net/follower/vk/23671227/157379655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157564905;"Вася Пруха";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/157564905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157595073;"Тамила Бутримова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/157595073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157797778;"Тарас Замольський";;Украина;Бережаны;https://tm.lovelasov.net/follower/vk/23671227/157797778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158045488;"Nes Neymar";;;;https://tm.lovelasov.net/follower/vk/23671227/158045488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158064749;"Nik Nik";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/23671227/158064749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158076686;"Александр Ваганов";;;;https://tm.lovelasov.net/follower/vk/23671227/158076686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158259646;"Валерия Рейх";"24 года";;;https://tm.lovelasov.net/follower/vk/23671227/158259646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158771069;"Алёна Воловатова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/158771069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159094874;"Макс Стадник";;Украина;Винница;https://tm.lovelasov.net/follower/vk/23671227/159094874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159178123;"Maryasha Zhivun";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/159178123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159200085;"Лёва Лебедев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/23671227/159200085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159225147;"Ваня Иванов";;;;https://tm.lovelasov.net/follower/vk/23671227/159225147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159258633;"Игорь Петько";"39 лет";Украина;Миргород;https://tm.lovelasov.net/follower/vk/23671227/159258633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159362652;"Kate Novekova";;;;https://tm.lovelasov.net/follower/vk/23671227/159362652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159482499;"Олька Ника";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/23671227/159482499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159525756;"Надежда Шехавцова";;;;https://tm.lovelasov.net/follower/vk/23671227/159525756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159804583;"Анна Кисилева";;;;https://tm.lovelasov.net/follower/vk/23671227/159804583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160121314;"Зина Перекуча";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/23671227/160121314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160192879;"Юлия Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/160192879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160258072;"Элен Манукян";;;;https://tm.lovelasov.net/follower/vk/23671227/160258072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160289810;"Антон Герасимов";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/23671227/160289810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160371487;"Роман Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/160371487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160420433;"Ваня Глушко";"33 года";Украина;Иршава;https://tm.lovelasov.net/follower/vk/23671227/160420433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160439717;"Максим Журавский";;;;https://tm.lovelasov.net/follower/vk/23671227/160439717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160555656;"Nataly Εфремова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/160555656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160656756;"Дьявол Есть";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/23671227/160656756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160679990;"Антонина Сергунина";;Украина;Бахчисарай;https://tm.lovelasov.net/follower/vk/23671227/160679990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160955199;"Мама Мия";;;;https://tm.lovelasov.net/follower/vk/23671227/160955199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161013505;"Сергей Авксентюк";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/23671227/161013505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161016432;"Галина Тарнавська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/23671227/161016432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161092035;"Татьяна Зухурова";;;;https://tm.lovelasov.net/follower/vk/23671227/161092035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161199069;"Кристина Федорова";;;;https://tm.lovelasov.net/follower/vk/23671227/161199069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161485136;"Пётр Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/161485136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161590399;"Ирина Кононенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/161590399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161738995;"Татьяна Сидорова";"45 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/23671227/161738995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161742841;"Евгения Савина";;;;https://tm.lovelasov.net/follower/vk/23671227/161742841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161778334;"Ксюша Глинська";"24 года";Украина;Зборов;https://tm.lovelasov.net/follower/vk/23671227/161778334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161876355;"Валера Тангетти";;;;https://tm.lovelasov.net/follower/vk/23671227/161876355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161913999;"Женя Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/161913999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161967846;"Наталия Шилак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/161967846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162046428;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/23671227/162046428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162099286;"Катерина Сидорчук";;;;https://tm.lovelasov.net/follower/vk/23671227/162099286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162127041;"Аристарх Львович";;;;https://tm.lovelasov.net/follower/vk/23671227/162127041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162133470;"Алена Павлова";;;;https://tm.lovelasov.net/follower/vk/23671227/162133470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162148047;"Руслан Загрутдинов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/162148047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162168315;"Анастасия Ковалёва";;;;https://tm.lovelasov.net/follower/vk/23671227/162168315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162456481;"Анонимчик Сергеевна";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/162456481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162579142;"Андрей Осипов";;;;https://tm.lovelasov.net/follower/vk/23671227/162579142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162649376;"Андрей Ежков";;;;https://tm.lovelasov.net/follower/vk/23671227/162649376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162873857;"Наталья Кузнецова";"49 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/23671227/162873857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162903554;"Павел Сергеевич";;;;https://tm.lovelasov.net/follower/vk/23671227/162903554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162964094;"Натали Царёва";;;;https://tm.lovelasov.net/follower/vk/23671227/162964094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162975935;"Александр Васин";"35 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/23671227/162975935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163145672;"Анастасия Сверидова";;;;https://tm.lovelasov.net/follower/vk/23671227/163145672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163158880;"Хотабыч Бугров";"104 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/23671227/163158880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163181533;"Анна Изюминка";;;;https://tm.lovelasov.net/follower/vk/23671227/163181533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163187999;"Светлана Изюминка";;;;https://tm.lovelasov.net/follower/vk/23671227/163187999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163195697;"Виктория Изюминка";;;;https://tm.lovelasov.net/follower/vk/23671227/163195697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163196431;"Екатерина Изюминка";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/23671227/163196431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163290769;"Вера Μихайлова";;;;https://tm.lovelasov.net/follower/vk/23671227/163290769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/23671227/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163417766;"Анастасия Аверина";;;;https://tm.lovelasov.net/follower/vk/23671227/163417766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163814333;"Пиняга Акчикина";;;;https://tm.lovelasov.net/follower/vk/23671227/163814333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164163015;"Галина Πолагина";;;;https://tm.lovelasov.net/follower/vk/23671227/164163015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164163719;"Иван Корнилов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/164163719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164251172;"Даша Столбова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/164251172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164261522;"Опросы Опросы";;;;https://tm.lovelasov.net/follower/vk/23671227/164261522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164688686;"Sadasdsad Asdasdasda";;;;https://tm.lovelasov.net/follower/vk/23671227/164688686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164744969;"Георгий Βласенко";;;;https://tm.lovelasov.net/follower/vk/23671227/164744969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164838126;"Маша Киселёва";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/164838126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164978917;"Алекс Маркелов";;;;https://tm.lovelasov.net/follower/vk/23671227/164978917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164989349;"Эдик Первый";;;;https://tm.lovelasov.net/follower/vk/23671227/164989349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
