﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;79207681;"Алиночка Мартынова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/16897331/79207681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79208754;"Alexa Sexy";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/16897331/79208754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79210197;"Стас Мирешников";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79210197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79210299;"Nastya Syrchina";"28 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/16897331/79210299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79211296;"Alex Kachalova";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/16897331/79211296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79211562;"Лера Некрасова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/16897331/79211562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79211604;"Маргарита Конашенко";;;;https://tm.lovelasov.net/follower/vk/16897331/79211604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79211711;"Катенька Кременко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/16897331/79211711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79212564;"Кристина Смирнова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79212564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79212883;"Эллин Курилович";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/16897331/79212883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79212908;"Анна Байдавлетова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79212908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79213220;"Джинни Тьма";;;;https://tm.lovelasov.net/follower/vk/16897331/79213220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79213789;"Elena Smith";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79213789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79213828;"Дашуля Сиднева";;;;https://tm.lovelasov.net/follower/vk/16897331/79213828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79213926;"Александр Кузьмин";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/16897331/79213926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79214388;"Кристинка Малова";;Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/16897331/79214388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79217324;"Sasha Dishov";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79217324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79217341;"Василиса Дроздова";;;;https://tm.lovelasov.net/follower/vk/16897331/79217341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79217508;"Алёна Кучер";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/16897331/79217508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79218552;"Алия Ахмедшына";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/16897331/79218552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79219155;"Андрей Щегунов";;;;https://tm.lovelasov.net/follower/vk/16897331/79219155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79220488;"Dayana Ferarre";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79220488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79220607;"Marta Alien";"34 года";Швеция;;https://tm.lovelasov.net/follower/vk/16897331/79220607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79221274;"Дарья Григорчук";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/16897331/79221274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79221968;"Ольга Лемещенко";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/16897331/79221968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79223089;"Мария Степанова";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/16897331/79223089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79223164;"Инна Косенкова";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/79223164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79223520;"Алена Куркина";"38 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/16897331/79223520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79223998;"Роман Бобрин";;;;https://tm.lovelasov.net/follower/vk/16897331/79223998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79224105;"Анюточка =**";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/79224105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79224171;"Dashenka Turygina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79224171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79224346;"Лера Каримова";"30 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/16897331/79224346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79225352;"Наталья Черковская";;;;https://tm.lovelasov.net/follower/vk/16897331/79225352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79225810;"Валя Мишкина";"27 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/16897331/79225810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79226428;"Ксюшенька Рудакова";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/16897331/79226428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79228238;"Levan Lika";"33 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/16897331/79228238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79228554;"Оксана Ососкова";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/16897331/79228554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79230682;"Анюта Angel";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/16897331/79230682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79231645;"Нжелик Ткалина";;Россия;Омск;https://tm.lovelasov.net/follower/vk/16897331/79231645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79232247;"Алсу Лаишева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/16897331/79232247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79234089;"Полина Колесникова";;;;https://tm.lovelasov.net/follower/vk/16897331/79234089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79235570;"Женёк Легких";;;;https://tm.lovelasov.net/follower/vk/16897331/79235570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79235789;"Гузалия Исхакова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/16897331/79235789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79236704;"Леруська Протасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79236704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79237667;"Леночка Припевочка";;;;https://tm.lovelasov.net/follower/vk/16897331/79237667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79238120;"Виолета Реброва";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/16897331/79238120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79239533;"Марина Бондарева";;;;https://tm.lovelasov.net/follower/vk/16897331/79239533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79239549;"Анна Фомичева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/16897331/79239549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79240771;"Тигран Далалян";;;;https://tm.lovelasov.net/follower/vk/16897331/79240771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79240863;"Маша Никулина";;;;https://tm.lovelasov.net/follower/vk/16897331/79240863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79241034;"Александр Черных";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/16897331/79241034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79241503;"Дмитрий Владимирович";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79241503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79241785;"Леонид Орленко";;;;https://tm.lovelasov.net/follower/vk/16897331/79241785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79242533;"Алёна Дзюба";;;;https://tm.lovelasov.net/follower/vk/16897331/79242533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79243170;"Кристя Назарова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79243170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79243610;"Махабат Шахуова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/16897331/79243610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79244537;"I))) Alex";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79244537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79244542;"Викусик Паедина";"30 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/16897331/79244542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79245466;"Алена Скворцова";;;;https://tm.lovelasov.net/follower/vk/16897331/79245466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79245518;"James Bond";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79245518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79247506;"Lera Kiosa";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/79247506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79247642;"Юлия Петрова";;Россия;Мордово;https://tm.lovelasov.net/follower/vk/16897331/79247642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79249804;"Alina Kalina";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/16897331/79249804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79251776;"Дарья Пухова";;;;https://tm.lovelasov.net/follower/vk/16897331/79251776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79252528;"Дима Сенин";;Россия;Химки;https://tm.lovelasov.net/follower/vk/16897331/79252528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79252636;"Алина Анвардинова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/16897331/79252636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79253016;"Эдуард Пензин";;;;https://tm.lovelasov.net/follower/vk/16897331/79253016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79253039;"Юленька Хакимова";;;;https://tm.lovelasov.net/follower/vk/16897331/79253039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79254804;"Ванька Бабарыкин";"29 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/16897331/79254804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79256221;"Ксения Маркена";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/16897331/79256221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79257323;"Николай ****";;;;https://tm.lovelasov.net/follower/vk/16897331/79257323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79258973;"Алексей Freestyle";"41 год";США;"New York City";https://tm.lovelasov.net/follower/vk/16897331/79258973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79259064;"Katerinka Smirnova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/16897331/79259064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79261609;"Миша Петров";;;;https://tm.lovelasov.net/follower/vk/16897331/79261609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79263697;"Елена Меньшакова";;Россия;Дубенское;https://tm.lovelasov.net/follower/vk/16897331/79263697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79264212;"Ильнур Зинатуллин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/16897331/79264212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79266427;"Софиечка Сергеева";;Россия;Тула;https://tm.lovelasov.net/follower/vk/16897331/79266427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79267694;"Кристина Ужегова";;;;https://tm.lovelasov.net/follower/vk/16897331/79267694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79267805;"Леночка Семёнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79267805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79267915;"Alex Shemchuk";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79267915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79269429;"Анастасия Виноградова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79269429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79269641;"Almiro Morelli";;;;https://tm.lovelasov.net/follower/vk/16897331/79269641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79270330;"Женя Феофилактова";;;;https://tm.lovelasov.net/follower/vk/16897331/79270330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79270576;"Анита Бикеева";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/16897331/79270576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79271370;"Ксения Корелова";;;;https://tm.lovelasov.net/follower/vk/16897331/79271370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79271917;"St1m Seim";"28 лет";Россия;Гагарин;https://tm.lovelasov.net/follower/vk/16897331/79271917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79272288;"Андрей Никифоров";;;;https://tm.lovelasov.net/follower/vk/16897331/79272288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79272491;"Ольга Петрова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/16897331/79272491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79272830;"Наташа Герасимова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/16897331/79272830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79273010;"Вера Кукуруза";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79273010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79274676;"Анастасия Демидова";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/16897331/79274676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79274705;"Андрей Кравцов";;;;https://tm.lovelasov.net/follower/vk/16897331/79274705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79274729;"Мариша Катрецкая";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/16897331/79274729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79275061;"Неличка Трешка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79275061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79275504;"Кристинка Сергеева";;Россия;Можайск;https://tm.lovelasov.net/follower/vk/16897331/79275504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79275979;"Виктория Тугаева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/16897331/79275979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79276078;"Анастасия Настенька";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/16897331/79276078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79276745;"Егор Никитин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79276745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79279384;"Катюшка Семёнова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/16897331/79279384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79279974;"Виктория Прохорова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/16897331/79279974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79281083;"Артём Гуринов";;;;https://tm.lovelasov.net/follower/vk/16897331/79281083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79281090;"Сёмка Ннет";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/79281090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79282711;"Елена Гилберт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79282711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79282923;"Инокентий Акаков";;;;https://tm.lovelasov.net/follower/vk/16897331/79282923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79282924;"Шальная Девушка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79282924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79283195;"Ксеня Макарова";;;;https://tm.lovelasov.net/follower/vk/16897331/79283195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79285032;"Оксана Сорокина";"41 год";Россия;Грязи;https://tm.lovelasov.net/follower/vk/16897331/79285032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79285896;"Lil Star";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/16897331/79285896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79286349;"Kisa Kisa";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79286349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79288105;"Ирина Вербицкая";;;;https://tm.lovelasov.net/follower/vk/16897331/79288105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79288260;"Виктория Локтева";;Россия;Миллерово;https://tm.lovelasov.net/follower/vk/16897331/79288260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79288278;"Ксюня Матросова";"32 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/16897331/79288278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79288423;"Юлия Валечка";;;;https://tm.lovelasov.net/follower/vk/16897331/79288423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79288589;"Den Tkachenko";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79288589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79289502;"Кирилл Варламов";"33 года";Россия;Ковров;https://tm.lovelasov.net/follower/vk/16897331/79289502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79289515;"Катерина Полусмак";;;;https://tm.lovelasov.net/follower/vk/16897331/79289515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79289855;"Людмила Цыганкова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/16897331/79289855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79291656;"Нелли Ермолаева";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/79291656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79292683;"Анастасия Козлова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79292683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79293730;"Кристина Гришина";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/79293730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79293889;"Александра Коримова";;;;https://tm.lovelasov.net/follower/vk/16897331/79293889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79294503;"Дима Волков";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/16897331/79294503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79294784;"Анвтолий Овечкин";;Россия;Юрга;https://tm.lovelasov.net/follower/vk/16897331/79294784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79298193;"Susel )))";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/79298193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79299385;"Stefani James";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79299385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79300652;"Андрей Королев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79300652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79303706;"Ольга Кeрбeр";;Россия;Эгвекинот;https://tm.lovelasov.net/follower/vk/16897331/79303706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79305140;"Гиоргий Изотов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/16897331/79305140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79307181;"Анютик Соболева";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/16897331/79307181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79310043;"Настюша Малашенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79310043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79310883;"Катя Васильева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/79310883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79311330;"Вера Μихайлова";;;;https://tm.lovelasov.net/follower/vk/16897331/79311330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79312674;"Вася Петров";;;;https://tm.lovelasov.net/follower/vk/16897331/79312674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79313183;"Кристина Шиндорикова";"28 лет";Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/16897331/79313183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79314934;"Настёнка Шидько";;;;https://tm.lovelasov.net/follower/vk/16897331/79314934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79315798;"Viktor V.";;;;https://tm.lovelasov.net/follower/vk/16897331/79315798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79315842;"Светлана Гиршфельд";;;;https://tm.lovelasov.net/follower/vk/16897331/79315842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79316366;"Инга Абих";;;;https://tm.lovelasov.net/follower/vk/16897331/79316366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79316729;"Иван Новиков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/16897331/79316729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79318019;"Анастасия Григорьевых";"28 лет";Россия;Уржум;https://tm.lovelasov.net/follower/vk/16897331/79318019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79320844;"Дмитрий Федоров";"32 года";Россия;Вольск;https://tm.lovelasov.net/follower/vk/16897331/79320844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79324194;"Ксения Кокшарова";;;;https://tm.lovelasov.net/follower/vk/16897331/79324194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79326728;"Юлия Лепей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/79326728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79327646;"Лана Прожерина";;Россия;Югорск;https://tm.lovelasov.net/follower/vk/16897331/79327646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79327800;"Аня Аня";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/16897331/79327800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79328283;"Денис Ишков";;;;https://tm.lovelasov.net/follower/vk/16897331/79328283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79329463;"Екатерина Малышева";;;;https://tm.lovelasov.net/follower/vk/16897331/79329463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79330539;"Миляуша Мугинова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/16897331/79330539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
