﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;201248263;"Кристина Аркан";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/201248263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201301656;"Cat Cat";;;;https://tm.lovelasov.net/follower/vk/21838808/201301656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201303450;"Давид Самвелян";;;;https://tm.lovelasov.net/follower/vk/21838808/201303450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201306975;"Sasha Okey";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/201306975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201331797;"Надя Егорова";;;;https://tm.lovelasov.net/follower/vk/21838808/201331797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201337979;"Николай Мельник";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/201337979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201365566;"Ксюша Мельникова";;;;https://tm.lovelasov.net/follower/vk/21838808/201365566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201373310;"Юля Липатова";;;;https://tm.lovelasov.net/follower/vk/21838808/201373310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201406500;"Kosti Vasiliev";;;;https://tm.lovelasov.net/follower/vk/21838808/201406500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201428665;"Valery Feliz";;;;https://tm.lovelasov.net/follower/vk/21838808/201428665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201651766;"Антон Белый";;;;https://tm.lovelasov.net/follower/vk/21838808/201651766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201701907;"Евгений Хмелевских";"49 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/21838808/201701907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201709756;"Вася Петров";"32 года";;;https://tm.lovelasov.net/follower/vk/21838808/201709756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201745361;"Weta Kovalchuk";;;;https://tm.lovelasov.net/follower/vk/21838808/201745361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201758924;"Алина Полищук";;;;https://tm.lovelasov.net/follower/vk/21838808/201758924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201800996;"Вова Подгорный";"34 года";Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/21838808/201800996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201804226;"Counter Strike";;;;https://tm.lovelasov.net/follower/vk/21838808/201804226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201810113;"Дмитрий Владимирович";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/21838808/201810113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201821915;"Маргарита Тесли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/201821915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201865852;"Радион Бадин";"98 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/201865852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201883974;"Юрий Никулин";;;;https://tm.lovelasov.net/follower/vk/21838808/201883974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201895478;"Дмитрий Ильичёв";"26 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/21838808/201895478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201927303;"Руслан Русланов";;;;https://tm.lovelasov.net/follower/vk/21838808/201927303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201933754;"Юлия Кизюн";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/21838808/201933754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201941575;"Ия Муха";;;;https://tm.lovelasov.net/follower/vk/21838808/201941575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202003063;"Денис Аксонов";;;;https://tm.lovelasov.net/follower/vk/21838808/202003063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202030112;"Игорь Чернышов";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/21838808/202030112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202105248;"Brand Could";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/202105248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202153637;"Андр Перов";;;;https://tm.lovelasov.net/follower/vk/21838808/202153637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202177318;"Ира Смирнова";;;;https://tm.lovelasov.net/follower/vk/21838808/202177318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202232308;"Елена Пиарова";;;;https://tm.lovelasov.net/follower/vk/21838808/202232308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202350441;"Ирина Лука";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/202350441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202403617;"Леся Петрова";"37 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/21838808/202403617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202521039;"Евгений Демидов";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/21838808/202521039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202545631;"Osvalds Kokins";;Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/21838808/202545631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202572430;"Коля Прыкол";;;;https://tm.lovelasov.net/follower/vk/21838808/202572430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202652723;"Светлана Высоцкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/202652723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202668860;"Ирина Кравченко";;;;https://tm.lovelasov.net/follower/vk/21838808/202668860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202671712;"Максим Блинов";;;;https://tm.lovelasov.net/follower/vk/21838808/202671712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202679269;"Толик Потапов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21838808/202679269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202681210;"Ирина Пушкина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/202681210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202703359;"Андрій Флай";;;;https://tm.lovelasov.net/follower/vk/21838808/202703359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202756565;"Дерзкая Серцеедка";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/21838808/202756565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202785242;"Константин Степаненко";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/21838808/202785242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202806732;"Армине Ароян";;Россия;Остров;https://tm.lovelasov.net/follower/vk/21838808/202806732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202953946;"Алина Зорина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/202953946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202962890;"Антон Пушкарев";;;;https://tm.lovelasov.net/follower/vk/21838808/202962890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202967544;"Oliga Osipova";;;;https://tm.lovelasov.net/follower/vk/21838808/202967544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203005728;"Марина Скремова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/203005728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203084138;"Кирилл Коваль";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/21838808/203084138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203141508;"Алекс Санни";;;;https://tm.lovelasov.net/follower/vk/21838808/203141508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203148341;"Настя Ветрова";;;;https://tm.lovelasov.net/follower/vk/21838808/203148341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203154187;"Lancer Evolutionx";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/203154187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203205456;"Елена Тимофеева";;;;https://tm.lovelasov.net/follower/vk/21838808/203205456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203231953;"Воронеж Воронеж";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/21838808/203231953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203258604;"Aziz Batuev";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/203258604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203273758;"Марина Гаврилова";"44 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/21838808/203273758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203304453;"Игорь Винидеев";;;;https://tm.lovelasov.net/follower/vk/21838808/203304453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203315323;"Рустам Хасанов";"34 года";;;https://tm.lovelasov.net/follower/vk/21838808/203315323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203356411;"Екатерина Дроздова";;;;https://tm.lovelasov.net/follower/vk/21838808/203356411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203427294;"Саша Белый";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/203427294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203460981;"Марианна Черепанова";"35 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/21838808/203460981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203468379;"Василиса Солнце";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/203468379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203473178;"Галина Киршина";;;;https://tm.lovelasov.net/follower/vk/21838808/203473178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203473987;"Валерия Мякишева";;;;https://tm.lovelasov.net/follower/vk/21838808/203473987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203476253;"Макс Коваль";;;;https://tm.lovelasov.net/follower/vk/21838808/203476253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203478321;"Юля Шиповалова";;;;https://tm.lovelasov.net/follower/vk/21838808/203478321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203489237;"Оксана Нюрова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/203489237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203489686;"Евгения Литова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/203489686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203504943;"Виталий Федоров";;;;https://tm.lovelasov.net/follower/vk/21838808/203504943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203575152;"Obey You";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/203575152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203595348;"Валера Белов";;;;https://tm.lovelasov.net/follower/vk/21838808/203595348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203647170;"Саша Коваль";;;;https://tm.lovelasov.net/follower/vk/21838808/203647170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203679089;"Олександр Сахненко";"48 лет";Украина;Мирополь;https://tm.lovelasov.net/follower/vk/21838808/203679089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203683270;"Карл Иванов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/203683270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203702032;"Андрей Бродский";;;;https://tm.lovelasov.net/follower/vk/21838808/203702032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203739081;"Катя Степанова";;;;https://tm.lovelasov.net/follower/vk/21838808/203739081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203769288;"Lol Lolik";;;;https://tm.lovelasov.net/follower/vk/21838808/203769288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203789769;"Влад Германович";;;;https://tm.lovelasov.net/follower/vk/21838808/203789769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203862858;"Василий Васюткин";;;;https://tm.lovelasov.net/follower/vk/21838808/203862858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203871717;"Вася Соколов";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/21838808/203871717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203875993;"Хороший Человек";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21838808/203875993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203936160;"Александр Тарасов";;;;https://tm.lovelasov.net/follower/vk/21838808/203936160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203963628;"Никита Дражник";;;;https://tm.lovelasov.net/follower/vk/21838808/203963628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203972103;"Слава Кулик";;;;https://tm.lovelasov.net/follower/vk/21838808/203972103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203984496;"Анастасия Облачная";;;;https://tm.lovelasov.net/follower/vk/21838808/203984496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204005953;"Иван Бондарев";;;;https://tm.lovelasov.net/follower/vk/21838808/204005953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204016335;"Антон Петров";;;;https://tm.lovelasov.net/follower/vk/21838808/204016335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204032575;"Евгения Смирнова";;;;https://tm.lovelasov.net/follower/vk/21838808/204032575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204087903;"Арина Коваленко";"31 год";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/21838808/204087903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204199372;"Юля Крошкова";;;;https://tm.lovelasov.net/follower/vk/21838808/204199372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204285365;"Леся Наумова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/204285365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204344899;"Сергей Пономаренко";;;;https://tm.lovelasov.net/follower/vk/21838808/204344899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204447064;"Маргарита Власова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/204447064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204460336;"Мишка Япончик";;;;https://tm.lovelasov.net/follower/vk/21838808/204460336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204464736;"Alex Ginda";"36 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/21838808/204464736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204482315;"Александр Воловик";;;;https://tm.lovelasov.net/follower/vk/21838808/204482315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204509226;"Джок Ер";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/204509226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204521865;"Светлана Гребнева";;;;https://tm.lovelasov.net/follower/vk/21838808/204521865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204541998;"Андрей Чамро";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/204541998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204572216;"Маша Веселевская";;;;https://tm.lovelasov.net/follower/vk/21838808/204572216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204579503;"Марьяно Великолепный";;;;https://tm.lovelasov.net/follower/vk/21838808/204579503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204586251;"Иван Рогожкин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/204586251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204778887;"Алиса Лазуренко";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/21838808/204778887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204784368;"Кцуп Цуппу";;;;https://tm.lovelasov.net/follower/vk/21838808/204784368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204837902;"Barys Harbačeski";;;;https://tm.lovelasov.net/follower/vk/21838808/204837902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204873906;"Nelly Furtado";;;;https://tm.lovelasov.net/follower/vk/21838808/204873906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204885695;"Артём Петров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/204885695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204930383;"Настя Иванова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/204930383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204966662;"Соня Рыбачка";;;;https://tm.lovelasov.net/follower/vk/21838808/204966662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205007211;"Вася Васинерен";;;;https://tm.lovelasov.net/follower/vk/21838808/205007211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205007847;"Дана Данесенка";;;;https://tm.lovelasov.net/follower/vk/21838808/205007847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205024681;"Инна Семенова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/205024681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205060373;"Павел Голяков";;;;https://tm.lovelasov.net/follower/vk/21838808/205060373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205084844;"Alina Rosanova";;;;https://tm.lovelasov.net/follower/vk/21838808/205084844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205118199;"Оля Крот";"32 года";Украина;Костомаровка;https://tm.lovelasov.net/follower/vk/21838808/205118199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205122690;"Конкурсы Лайки";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/205122690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205125013;"Марина Весенняя";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/21838808/205125013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205126462;"Александр Александрович";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/205126462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205155576;"Дмитро Гадзаман";;;;https://tm.lovelasov.net/follower/vk/21838808/205155576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205207812;"Никита Савченко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/205207812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205209570;"Елена Воробей";;;;https://tm.lovelasov.net/follower/vk/21838808/205209570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205270366;"Ярик Магнат";;;;https://tm.lovelasov.net/follower/vk/21838808/205270366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205270836;"Наташа Ткаченко";;;;https://tm.lovelasov.net/follower/vk/21838808/205270836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205362890;"Ann Killer";"52 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/205362890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205406706;"Александр Сологуб";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/21838808/205406706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205424010;"Илья Царь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/205424010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205430280;"Алиса Пономарёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21838808/205430280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205440788;"Сергій Коритко";"41 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/21838808/205440788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205458198;"Сергій Бідак";;;;https://tm.lovelasov.net/follower/vk/21838808/205458198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205497252;"Фероньерка Фибула";;;;https://tm.lovelasov.net/follower/vk/21838808/205497252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205530797;"Михаил Бабушкин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21838808/205530797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205531126;"Анастасия Малинина";;;;https://tm.lovelasov.net/follower/vk/21838808/205531126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205532474;"Julie Smornova";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/205532474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205541824;"Анжела Наумова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21838808/205541824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205552276;"Денис Цуркан";;;;https://tm.lovelasov.net/follower/vk/21838808/205552276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205589929;"Люда Демидова";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21838808/205589929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205593322;"Алина Аскатова";;;;https://tm.lovelasov.net/follower/vk/21838808/205593322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205612804;"Юлия Сергеевна";;;;https://tm.lovelasov.net/follower/vk/21838808/205612804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205622438;"Max Verner";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/205622438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205635888;"Дима Руснак";;;;https://tm.lovelasov.net/follower/vk/21838808/205635888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205665573;"Добрыня Никитич";;;;https://tm.lovelasov.net/follower/vk/21838808/205665573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205667697;"Максим Лувентов";;;;https://tm.lovelasov.net/follower/vk/21838808/205667697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205682340;"Назар Симонюк";;;;https://tm.lovelasov.net/follower/vk/21838808/205682340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205710667;"Нина Медведева";;;;https://tm.lovelasov.net/follower/vk/21838808/205710667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205738282;"Мария Тинькова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/205738282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205786748;"Данилко Ситов";;;;https://tm.lovelasov.net/follower/vk/21838808/205786748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205788018;"Арсений Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/205788018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205793340;"Bohdan Furman";;Украина;Дунаевцы;https://tm.lovelasov.net/follower/vk/21838808/205793340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205815745;"Сергей Петришин";;;;https://tm.lovelasov.net/follower/vk/21838808/205815745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205819921;"Софи Леруа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/205819921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
