﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;226074359;"Редькина Ксения";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226074359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226091455;"Пётр Петров";;;;https://tm.lovelasov.net/follower/vk/53189019/226091455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226165381;"Наталья Синих";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/226165381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226186367;"Юлия Сафронова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/226186367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226187592;"Марина Соловьёва";"37 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/53189019/226187592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226188962;"Inna Hornyak";"43 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/53189019/226188962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226189207;"Даша Мельник";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/53189019/226189207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226190020;"Игорь Фадеев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226190020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226191692;"Светлана Бойкова";;;;https://tm.lovelasov.net/follower/vk/53189019/226191692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226255226;"Елена Степанова";"59 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/53189019/226255226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226260571;"Юлечка Миллер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226260571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226260967;"Анна Скородумова";"38 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53189019/226260967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226291053;"Анна Цветкова";;;;https://tm.lovelasov.net/follower/vk/53189019/226291053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226306916;"Анастасия Дубцова";;Германия;Köln;https://tm.lovelasov.net/follower/vk/53189019/226306916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226329272;"Phan Vu";"40 лет";Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/53189019/226329272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226332665;"Елена Петрова";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/53189019/226332665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226336836;"Ксюша Лодыгина";;;;https://tm.lovelasov.net/follower/vk/53189019/226336836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226353746;"Татьяна Савельева";;;;https://tm.lovelasov.net/follower/vk/53189019/226353746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226354519;"Татьяна Русанова";;;;https://tm.lovelasov.net/follower/vk/53189019/226354519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226356550;"Константин Рокоссовский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/226356550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226361243;"Ростислав Шило";;;;https://tm.lovelasov.net/follower/vk/53189019/226361243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226368151;"Наталья Грибанова";;;;https://tm.lovelasov.net/follower/vk/53189019/226368151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226375013;"Джеки Мен";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/226375013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226384007;"Машка Ящик";"39 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/53189019/226384007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226417513;"Анастасия Зайковская";;;;https://tm.lovelasov.net/follower/vk/53189019/226417513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226419553;"Света Приходько";"55 лет";Россия;Новозыбков;https://tm.lovelasov.net/follower/vk/53189019/226419553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226423567;"Dark With";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226423567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226446335;"Марина Троцка";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226446335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226452553;"Настя Панова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/226452553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226508519;"Диана Ливаненко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/226508519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226524409;"Алёна Буянова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/226524409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226530423;"Иришка Дашко";"23 года";Украина;"Белая Криница";https://tm.lovelasov.net/follower/vk/53189019/226530423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226533868;"Диана Давыдова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226533868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226538728;"Юрий Черняев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226538728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226565222;"Данил Гузенко";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/53189019/226565222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226608400;"Альбина Давыдова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226608400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226618204;"Рита Бегун";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226618204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226632299;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/53189019/226632299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226654378;"Ира Шустер";;;;https://tm.lovelasov.net/follower/vk/53189019/226654378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226660321;"Stella Melani";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/226660321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226664189;"Катя Давиденк";;;;https://tm.lovelasov.net/follower/vk/53189019/226664189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226668086;"Ivan Davidov";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226668086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226685380;"Полина Яковлева";;;;https://tm.lovelasov.net/follower/vk/53189019/226685380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226695493;"Леонель Месси";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53189019/226695493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226711044;"Vlad Hirjau";"31 год";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/53189019/226711044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226714818;"Юлия Владычанская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226714818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226716708;"Olga Semenova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226716708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226723763;"Антон Тюря";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/226723763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226737530;"Светлана Рублева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/226737530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226748583;"Леночка Кашина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226748583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226752985;"Денис Злотов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226752985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226762895;"Милана Дорогина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/226762895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226768469;"Виктория Алферьева";"38 лет";Россия;Крым;https://tm.lovelasov.net/follower/vk/53189019/226768469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226824226;"Марина Матковская";"38 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/53189019/226824226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226837085;"Нурила Аяпбаева";;;;https://tm.lovelasov.net/follower/vk/53189019/226837085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226841905;"Наталья Карташова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226841905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226867090;"Константин Клименко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226867090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226868812;"Ира Фалько";"68 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/226868812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226869035;"Anton Hong";;;;https://tm.lovelasov.net/follower/vk/53189019/226869035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226871626;"Андрей Грыцкевич";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/226871626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226873818;"Любомир Лазарев";;;;https://tm.lovelasov.net/follower/vk/53189019/226873818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226881408;"Мила Милова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/226881408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226914717;"Ася Федосова";"41 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/53189019/226914717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226919954;"Ангелина Новикова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226919954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226986702;"Олександра Присяжнюк";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/226986702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226992698;"Евгения Клевина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/226992698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226993771;"Тёма Кошелев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/226993771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227007262;"Sveta Vovcsok";"44 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/53189019/227007262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227013005;"Алла Мухина";;;;https://tm.lovelasov.net/follower/vk/53189019/227013005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227017538;"Мария Румянцева";;;;https://tm.lovelasov.net/follower/vk/53189019/227017538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227029381;"Яна Смирнова";"32 года";Россия;Чухлома;https://tm.lovelasov.net/follower/vk/53189019/227029381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227034263;"Анна Панамкина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/227034263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227036274;"Светлана Курпатова";;;;https://tm.lovelasov.net/follower/vk/53189019/227036274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227041928;"Геннадий Шушкевич";"73 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/227041928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227053731;"Сергей Курчок";"48 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53189019/227053731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227062317;"Тарас Гетьман";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/53189019/227062317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227093645;"Анна Сафрфновна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227093645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227130033;"Марина Веселовская";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227130033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227146180;"Mia Palyakova";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227146180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227155804;"Ольга Иванова";"61 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53189019/227155804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227189950;"Галина Паутова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/227189950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227200280;"Rudik Rudik";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/227200280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227209089;"Света Петренко";"30 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/53189019/227209089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227210590;"Настя Прокопенко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227210590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227211505;"Же Жов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227211505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227211891;"Павел Гуренко";"42 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/53189019/227211891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227230743;"Снежана Лампицкая";;;;https://tm.lovelasov.net/follower/vk/53189019/227230743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227252738;"Андрей Савинов";;;;https://tm.lovelasov.net/follower/vk/53189019/227252738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227271514;"Лена Венгловская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/227271514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227272853;"Анжела Смирнова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227272853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227285546;"Мария Острикова";;;;https://tm.lovelasov.net/follower/vk/53189019/227285546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227309456;"Марина Петрова";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/227309456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227309814;"Анжелика Лионова";;;;https://tm.lovelasov.net/follower/vk/53189019/227309814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227331446;"Римма Ноготкова";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/53189019/227331446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227352283;"Флёра Редникова";"49 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/53189019/227352283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227357698;"Humoyun Mirzo";;;;https://tm.lovelasov.net/follower/vk/53189019/227357698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227381057;"Александр Радужный";"42 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/53189019/227381057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227388070;"Ильнур Тафкилевич";"39 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/53189019/227388070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227395048;"Леня Романов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/53189019/227395048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227453615;"Сергей Тартышников";"55 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/53189019/227453615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227481975;"Серега Кустов";"30 лет";Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/53189019/227481975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227493373;"Лаура Чихтисова";;;;https://tm.lovelasov.net/follower/vk/53189019/227493373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227496076;"Юлия Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227496076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227497873;"Женя Ливицкий";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53189019/227497873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227498106;"Алина Митаева";;;;https://tm.lovelasov.net/follower/vk/53189019/227498106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227515606;"Anna Golden";;;;https://tm.lovelasov.net/follower/vk/53189019/227515606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227532353;"Алёна Фёдорова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/227532353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227547205;"Юрий Олегович";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227547205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227549207;"Галия Нургалиева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53189019/227549207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227576038;"Наталия Погорелова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227576038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227599509;"Лина Малина";;;;https://tm.lovelasov.net/follower/vk/53189019/227599509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227611989;"Катерина Лужная";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53189019/227611989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227624043;"Паша Круглов";"41 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53189019/227624043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227628258;"Олег Воронин";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53189019/227628258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227628915;"Артур Бортник";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/227628915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227631153;"Валик Святов";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/227631153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227633301;"Владимир Ремусов";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53189019/227633301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227637918;"Ангелина Шевчук";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227637918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227640665;"Андрей Кулишов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227640665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227657979;"Ирина Гареева";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/53189019/227657979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227710076;"Саша Дронов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227710076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227725217;"Александр Светличный";"44 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53189019/227725217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227726959;"Павел Запашный";"37 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/53189019/227726959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227728308;"Сергей Ловило";"45 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/53189019/227728308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227737444;"Настя Малкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227737444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227752185;"Марта Бонина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227752185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227815945;"Кестрель Хаз";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53189019/227815945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227823564;"Карина Гагарина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227823564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227847671;"Айза Мартова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227847671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227857652;"Алексей Шувалов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53189019/227857652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227862094;"Кристина Мазай";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/53189019/227862094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227884880;"Анна Клочкова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53189019/227884880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227907553;"Людмила Сергеевна";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227907553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227966547;"Айгерим Куанышбекова";;;;https://tm.lovelasov.net/follower/vk/53189019/227966547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227968657;"Juan Mejia";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/227968657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227986913;"Арсений Забывалов";"41 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/53189019/227986913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227990550;"Лиза Мискова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/227990550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227991928;"Алексей Коровай";"40 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/53189019/227991928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227997799;"Валентина Роговая";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/53189019/227997799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228018990;"Ирина Сомова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/228018990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228037617;"Наталия Зима";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/53189019/228037617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228050227;"Светлана Иванова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/228050227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228064106;"Мелания Кожешко";"31 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/53189019/228064106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228075216;"Александра Величко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/228075216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
