﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;193631684;"Брэйн Шэйкер";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/10445104/193631684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193639691;"Маргарита Няшкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/193639691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193653012;"Виктор Плотнов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/193653012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193656397;"Дарья Косова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/193656397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193663028;"Берсан Заитов";;;;https://tm.lovelasov.net/follower/vk/10445104/193663028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193674826;"Вася Анапов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/193674826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193784583;"Александр Кудряшов";"34 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/10445104/193784583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193828216;"Εгор Αртемьев";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/193828216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193829249;"Мир Позитива";;;;https://tm.lovelasov.net/follower/vk/10445104/193829249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193833543;"Марина Рыбкина";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/193833543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193860630;"Александр Малаховецкий";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10445104/193860630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193908581;"Адам Буги";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10445104/193908581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193943860;"Антон Силуанов";"31 год";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/10445104/193943860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193950283;"Эмиль Савельев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/10445104/193950283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193958384;"Юрий Зайцев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10445104/193958384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193987932;"Лилия Гимашева";;Бразилия;Brasília;https://tm.lovelasov.net/follower/vk/10445104/193987932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193988601;"Егор Федюшин";"44 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/10445104/193988601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194050403;"Дима Коваль";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/194050403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194156824;"Дмитрий Васильев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10445104/194156824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194188030;"Саша Карпов";"31 год";Китай;;https://tm.lovelasov.net/follower/vk/10445104/194188030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194240648;"Eurotruck Simulator";"37 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/10445104/194240648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194276296;"Ева Минаева";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/194276296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194320406;"Максим Григорьев";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/194320406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194339185;"Сергей Безруков";;;;https://tm.lovelasov.net/follower/vk/10445104/194339185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194444833;"Αртем Μоисеев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/10445104/194444833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194446753;"Алексей Платонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/194446753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194482866;"Em Mamedov";;Ирак;Najaf;https://tm.lovelasov.net/follower/vk/10445104/194482866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194492010;"Royz Hezewey";"57 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/10445104/194492010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194492813;"Юлия Ароматова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/10445104/194492813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194500523;"Лиза Кольцова";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/10445104/194500523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194571782;"Даяна Зироян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/194571782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194589113;"Daniil Lich";"26 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/10445104/194589113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194600832;"Кристина Лосина";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/10445104/194600832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194665495;"Андрей Хевин";"27 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/10445104/194665495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194671325;"Женя Никонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/194671325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194731207;"Андрей Ветров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/194731207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194752834;"Мария Кучма";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/194752834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194758683;"James Bruke";;Россия;Омск;https://tm.lovelasov.net/follower/vk/10445104/194758683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194804437;"Дмитрий Парадокс";;;;https://tm.lovelasov.net/follower/vk/10445104/194804437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194829604;"Настя Савенюк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/10445104/194829604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194875182;"Сергей Ковальков";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10445104/194875182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194887055;"Валера Петров";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/194887055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195036895;"Настя Смелена";"30 лет";;;https://tm.lovelasov.net/follower/vk/10445104/195036895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195107767;"Светлана Шнуркова";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/10445104/195107767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195114455;"Cristiano Ronaldo";;;;https://tm.lovelasov.net/follower/vk/10445104/195114455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195132522;"Саша Романов";;;;https://tm.lovelasov.net/follower/vk/10445104/195132522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195149596;"Артём Сулима";"26 лет";Молдова;Дубоссары;https://tm.lovelasov.net/follower/vk/10445104/195149596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195171771;"Pr Quotrinequot";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/195171771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195204363;"Владислав Фёдоров";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/195204363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195296319;"Walkwithapurpose Favorite";;;;https://tm.lovelasov.net/follower/vk/10445104/195296319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195321566;"Олег Янгильдин";;Россия;Токтарово;https://tm.lovelasov.net/follower/vk/10445104/195321566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195512836;"Андрей Турусов";"30 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/10445104/195512836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195685622;"Петя Чучукин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/195685622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195732356;"Вика Малахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/195732356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195764734;"Алексей Педин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/195764734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195849816;"Павел Марусов";;;;https://tm.lovelasov.net/follower/vk/10445104/195849816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195883575;"Яна Денисенок";"28 лет";;;https://tm.lovelasov.net/follower/vk/10445104/195883575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195948350;"Andrey Boyko";;;;https://tm.lovelasov.net/follower/vk/10445104/195948350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195973321;"Антон Буков";"36 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/10445104/195973321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196001215;"Βадим Κузнецов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/196001215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196021382;"Тимур Леонов";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10445104/196021382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196029107;"Евгений Волков";;;;https://tm.lovelasov.net/follower/vk/10445104/196029107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196032337;"Black De";;;;https://tm.lovelasov.net/follower/vk/10445104/196032337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196332409;"Томаш Воровски";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10445104/196332409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196341540;"Света Плаксина";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/196341540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196354928;"Михаил Жуков";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/10445104/196354928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196370788;"Artem Life";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/196370788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196478876;"Данил Макаров";"29 лет";;;https://tm.lovelasov.net/follower/vk/10445104/196478876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196574537;"Андрей Долгов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/196574537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196636216;"Дарья Осипова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/196636216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196639976;"Еня Зубцова";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/10445104/196639976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196708602;"Катя Глущенко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/196708602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196749055;"Игорь Актов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10445104/196749055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196851961;"Гриша Стальмаков";"30 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/10445104/196851961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196857724;"Алиса Ливцова";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/10445104/196857724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196971934;"Серёга Койот";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/196971934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118078;"Сергей Сержик";"34 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/10445104/197118078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118966;"Денис Ангелов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/197118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197184302;"Alex Urusov";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/10445104/197184302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197224309;"Парасат Кожабеков";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/10445104/197224309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197343682;"Андрей Бельский";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/197343682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197373481;"Ivan Ivanov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/197373481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197382334;"Александра Кириенко";"36 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/10445104/197382334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197401151;"Надежда Телицына";"31 год";Австралия;Sydney;https://tm.lovelasov.net/follower/vk/10445104/197401151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197448810;"Виктория Сергийчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/197448810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197464414;"Скалка Чумачечая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/197464414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197534136;"Алексей Долматов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/197534136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197534496;"Александр Тамаров";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10445104/197534496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197563992;"Мира Ксенова";"34 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/10445104/197563992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197592181;"Александр Чехов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/197592181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197653044;"Анна Соколова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/197653044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197687623;"Сати Демьянова";"31 год";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/10445104/197687623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197766285;"Иван Иван";"37 лет";;;https://tm.lovelasov.net/follower/vk/10445104/197766285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197775813;"Юрон Неважно";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/197775813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197812225;"Анастасия Калашникова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/197812225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197859953;"Сергей Михайлов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/197859953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197889972;"Алексей Лебедев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/197889972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197893588;"Артём Ушаков";"35 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/10445104/197893588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197909335;"Толик Шафигулллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/197909335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197938800;"Миша Радионов";"29 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/10445104/197938800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197951307;"Михаил Романович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/197951307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197988382;"Виталий Бугров";"59 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/10445104/197988382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198004457;"Geogr Georgius";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10445104/198004457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198013844;"Диана Морозова";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/10445104/198013844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198027107;"Кристина Вишнёва";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10445104/198027107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198027543;"Кирилл Сердюк";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/10445104/198027543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198087928;"Плагиат Плагиатович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/198087928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198126166;"Иннокентий Крептунов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/198126166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198147228;"Петя Васечкин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/10445104/198147228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198166762;"Светлана Пчелкина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/198166762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198214952;"Иван Костюк";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/198214952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198227168;"Мэрилин Монро";"34 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/10445104/198227168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198444073;"Кристина Лозинская";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/10445104/198444073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198731277;"Луиза Нурисламова";"50 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/10445104/198731277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198938269;"Карина Тарасова";"28 лет";Украина;"Купянск Узловой";https://tm.lovelasov.net/follower/vk/10445104/198938269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199294230;"Сергей Лявоненко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10445104/199294230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199401038;"Дима Дима";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/199401038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199735110;"Максим Бодров";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/199735110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199956072;"Анатолий Пестриков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/199956072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200031371;"Сергей Кутузов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/200031371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/10445104/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200348732;"Андрей Синельников";"50 лет";Россия;Невель;https://tm.lovelasov.net/follower/vk/10445104/200348732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200721228;"Настя Кентова";;;;https://tm.lovelasov.net/follower/vk/10445104/200721228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200760087;"Алексей Тельпиз";"33 года";Россия;Трубчевск;https://tm.lovelasov.net/follower/vk/10445104/200760087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201078436;"Ольга Масолбасова";"51 год";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/10445104/201078436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201463614;"Юрий Прищепов";"56 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/10445104/201463614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203056492;"Боброва Ольга";"78 лет";Россия;"Красный Кут";https://tm.lovelasov.net/follower/vk/10445104/203056492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203068129;"Егор Каспер";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/203068129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203317839;"Елена Короткая";"53 года";;;https://tm.lovelasov.net/follower/vk/10445104/203317839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203725587;"Альберт Раев";"44 года";Россия;"Сухой Лог";https://tm.lovelasov.net/follower/vk/10445104/203725587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204582797;"Антон Ядроч";"26 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/10445104/204582797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205905307;"Галина Терентьева";;;;https://tm.lovelasov.net/follower/vk/10445104/205905307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206704089;"Алан Митилов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/206704089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206831916;"Артем Истомин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/206831916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207545140;"Сергій Родіков";"26 лет";Германия;Düsseldorf;https://tm.lovelasov.net/follower/vk/10445104/207545140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208028488;"Βячеслав Γаврилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/208028488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208040143;"Алина Дюкова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/10445104/208040143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208973727;"Αлександр Ηиколаев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/10445104/208973727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209322896;"Алина Макаренко";"27 лет";Украина;Немиров;https://tm.lovelasov.net/follower/vk/10445104/209322896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209365873;"Сергей Аскаров";;Россия;Усть-Пизя;https://tm.lovelasov.net/follower/vk/10445104/209365873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209722087;"Артур Артур";"38 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10445104/209722087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209739878;"Света Башаримова";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/10445104/209739878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210058987;"Светлана Савицкая";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/210058987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
