﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;233236149;"Natasha Schastlivaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/233236149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233343489;"Amon Amonov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/233343489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233541165;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/233541165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233602060;"Вадим Гапонов";"46 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/64259605/233602060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233610519;"Вивиан Пажмантер";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/233610519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233684522;"Александр Владимирович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/233684522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234024501;"Роман Страйк";;;;https://tm.lovelasov.net/follower/vk/64259605/234024501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234475612;"Ксюша Николаева";;Россия;"Старая Кашира";https://tm.lovelasov.net/follower/vk/64259605/234475612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234625317;"Sunny Smith";"44 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/64259605/234625317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235080460;"Николай Евдокимов";;;;https://tm.lovelasov.net/follower/vk/64259605/235080460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235257903;"Гриша Титов";;;;https://tm.lovelasov.net/follower/vk/64259605/235257903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235352424;"Мария Аверина";;;;https://tm.lovelasov.net/follower/vk/64259605/235352424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235428269;"Виктория Коростелёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64259605/235428269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235623002;"Надежда Богоявленская";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/235623002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236663620;"Аделина Истомина";;Россия;Вуктыл;https://tm.lovelasov.net/follower/vk/64259605/236663620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236711142;"Соулп Дерда";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/64259605/236711142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236720080;"Василий Билич";"69 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/64259605/236720080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236920477;"Татьяна Шорина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/236920477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237451166;"Сергей Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/237451166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237582063;"Килер Вотинцев";;;;https://tm.lovelasov.net/follower/vk/64259605/237582063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237701485;"Саша Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259605/237701485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237710512;"Дмитрий Тихомиров";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/64259605/237710512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237716599;"Дина Никитенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/237716599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237841676;"Юля Шустова";;;;https://tm.lovelasov.net/follower/vk/64259605/237841676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237884878;"Матвей Князев";;;;https://tm.lovelasov.net/follower/vk/64259605/237884878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237986225;"Komov Fc";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/237986225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238075448;"Влада Шпарик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259605/238075448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238220845;"Αртем Τарасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/238220845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238256789;"Віка Шпак";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/64259605/238256789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238266668;"Azat Haitov";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64259605/238266668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238411992;"Виктория Холикова";;;;https://tm.lovelasov.net/follower/vk/64259605/238411992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238514160;"Марина Шаимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64259605/238514160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238823224;"Репититор Хибари-Кёя";;;;https://tm.lovelasov.net/follower/vk/64259605/238823224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238927373;"Елена Спасская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/238927373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239212286;"Валерий Полищук";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/64259605/239212286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239340518;"Антон Щегловский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/239340518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239786546;"Лена Вакум";;;;https://tm.lovelasov.net/follower/vk/64259605/239786546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239865713;"Anton Chehov";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/239865713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239981193;"Slavick Belcka";;США;;https://tm.lovelasov.net/follower/vk/64259605/239981193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240032105;"Оятулло Розыков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64259605/240032105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240202016;"Алла Солдатова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64259605/240202016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240207917;"Федор Достоевский";"36 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/64259605/240207917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240212866;"Anna Baranova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/240212866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240389776;"Юлия Холод";;;;https://tm.lovelasov.net/follower/vk/64259605/240389776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240625562;"Катерина Елизарова";;;;https://tm.lovelasov.net/follower/vk/64259605/240625562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240771837;"Space Miracles";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/240771837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240816108;"Катюшка Балдина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64259605/240816108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240904289;"Мария Нагайцева";"34 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64259605/240904289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241120225;"Павел Шабалкин";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/241120225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241146842;"Артем Дятлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/241146842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241422174;"Πетр Γерасимов";"28 лет";;;https://tm.lovelasov.net/follower/vk/64259605/241422174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241651215;"Людмила Ожигова";;Украина;Щорс;https://tm.lovelasov.net/follower/vk/64259605/241651215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242117276;"Айдар Айдаров";;;;https://tm.lovelasov.net/follower/vk/64259605/242117276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242157589;"Саша Назаров";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/64259605/242157589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242261151;"Кирил Рустамов";"24 года";Украина;Красноград;https://tm.lovelasov.net/follower/vk/64259605/242261151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242630843;"Наталья Ротбер";;;;https://tm.lovelasov.net/follower/vk/64259605/242630843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243044073;"Анора Назарова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/243044073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243215205;"Юлий Дмитриевский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/243215205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243294910;"Pavel Feka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/243294910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243398053;"Артём Холод";;;;https://tm.lovelasov.net/follower/vk/64259605/243398053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243640742;"Maria Monaco";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/243640742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244384698;"Эльзара Аметова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/64259605/244384698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244471361;"Lipisin Lipisin";"27 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/64259605/244471361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244574778;"Ольга Романова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/244574778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245105857;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/64259605/245105857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245154760;"Мага Магомедов";;;;https://tm.lovelasov.net/follower/vk/64259605/245154760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245453870;"Маруф Тошполатов";"31 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64259605/245453870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245697185;"Eldor Umirov";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/64259605/245697185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245905438;"Диана Романова";;;;https://tm.lovelasov.net/follower/vk/64259605/245905438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245992771;"Лена Корольова";"23 года";Украина;Новорайск;https://tm.lovelasov.net/follower/vk/64259605/245992771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246081005;"Наталья Иванишина";;;;https://tm.lovelasov.net/follower/vk/64259605/246081005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246200010;"Kolya Kolya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/246200010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246237746;"Ксения Миртрова";"26 лет";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/64259605/246237746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246286049;"Vovka Krumov";;;;https://tm.lovelasov.net/follower/vk/64259605/246286049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246356019;"Анастасия Шевченко";;;;https://tm.lovelasov.net/follower/vk/64259605/246356019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246406562;"Дарина Жильникова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/246406562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247058031;"Макар Уклейко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/247058031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247760348;"Віліан Корцов";;;;https://tm.lovelasov.net/follower/vk/64259605/247760348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247768148;"Μихаил Αлексеев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/64259605/247768148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247775649;"Juzi Juzi";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/247775649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247878978;"Антон Семенов";;;;https://tm.lovelasov.net/follower/vk/64259605/247878978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247937873;"Milena Vikorina";;;;https://tm.lovelasov.net/follower/vk/64259605/247937873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247946748;"Nina Belova";;;;https://tm.lovelasov.net/follower/vk/64259605/247946748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247950820;"Виктория Приходько";;;;https://tm.lovelasov.net/follower/vk/64259605/247950820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247996397;"Polon Lokinet";;;;https://tm.lovelasov.net/follower/vk/64259605/247996397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248004219;"Каролина Метлицкая";;;;https://tm.lovelasov.net/follower/vk/64259605/248004219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248006307;"Дмитрий Базовый";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/248006307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248058963;"Алинка Тогулёва";;;;https://tm.lovelasov.net/follower/vk/64259605/248058963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248487927;"Руслан Субханкулов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/248487927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248490772;"Алина Каримова";;;;https://tm.lovelasov.net/follower/vk/64259605/248490772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248503931;"Дмитрий Трофимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/248503931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248643682;"Надя Панченко";;;;https://tm.lovelasov.net/follower/vk/64259605/248643682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248653387;"Новости Футбола";;;;https://tm.lovelasov.net/follower/vk/64259605/248653387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248797651;"Сергей Севостьянов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/64259605/248797651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248933909;"Alena Amros";;;;https://tm.lovelasov.net/follower/vk/64259605/248933909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248959469;"Екатерина Семенова";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/248959469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249052371;"Влад Желясков";;;;https://tm.lovelasov.net/follower/vk/64259605/249052371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249098815;"Marie Cler";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/249098815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249266000;"Дмитрий Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/249266000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249355695;"Natalya Shevchuk";;;;https://tm.lovelasov.net/follower/vk/64259605/249355695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249367207;"Паза Зверев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/249367207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249876777;"Серега Ильинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/249876777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249975934;"Вася Мантула";"24 года";Украина;Солотвин;https://tm.lovelasov.net/follower/vk/64259605/249975934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250441130;"Анастасия Ланская";;;;https://tm.lovelasov.net/follower/vk/64259605/250441130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251466012;"Мария Обух";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/251466012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251508637;"Анастасия Владимировна";;;;https://tm.lovelasov.net/follower/vk/64259605/251508637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251687066;"Yo Ta";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/64259605/251687066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251858943;"Елена Забелина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/251858943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251913854;"Роман Степыко";;Германия;Dresden;https://tm.lovelasov.net/follower/vk/64259605/251913854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252131171;"Леша Милохин";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/64259605/252131171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252221635;"Анна Селезнёва";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/64259605/252221635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252243878;"Сахар Захар";;;;https://tm.lovelasov.net/follower/vk/64259605/252243878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252263173;"Ислам Макеев";;;;https://tm.lovelasov.net/follower/vk/64259605/252263173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252281820;"Максим Шкуренко";;;;https://tm.lovelasov.net/follower/vk/64259605/252281820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252346408;"Екатерина Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/252346408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252435419;"Magic Page";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/252435419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252716789;"Александр Наумовский";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/64259605/252716789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252741976;"Ангелина Мамонтова";;;;https://tm.lovelasov.net/follower/vk/64259605/252741976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253342033;"Светлана Федорова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/253342033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253385845;"Наташа Михалевская";;;;https://tm.lovelasov.net/follower/vk/64259605/253385845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253444627;"Ri Li";;;;https://tm.lovelasov.net/follower/vk/64259605/253444627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253512012;"Валерий Мелешко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/253512012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253580881;"Сергей Никифоров";;;;https://tm.lovelasov.net/follower/vk/64259605/253580881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253605408;"Екатерина Фролова";;;;https://tm.lovelasov.net/follower/vk/64259605/253605408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253606554;"Алексей Портовой";;;;https://tm.lovelasov.net/follower/vk/64259605/253606554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253734413;"Оля Логвиненко";;;;https://tm.lovelasov.net/follower/vk/64259605/253734413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253827412;"Катрин Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/253827412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253870889;"Денис Кожевский";;;;https://tm.lovelasov.net/follower/vk/64259605/253870889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254024630;"Дима Розин";"28 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/64259605/254024630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254145485;"Сергей Афанасов";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/254145485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254276862;"Марина Скитлс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/254276862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254508248;"Алина Муртазина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64259605/254508248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254521178;"Макс Зверев";"25 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/64259605/254521178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254851829;"Кутепова Валерия";"24 года";Россия;Белово;https://tm.lovelasov.net/follower/vk/64259605/254851829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254942892;"Ania Russkova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/254942892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255034527;"Екатерина Курышева";;;;https://tm.lovelasov.net/follower/vk/64259605/255034527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255054565;"Оксана Золотина";;;;https://tm.lovelasov.net/follower/vk/64259605/255054565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255060327;"Валентин Разинков";;;;https://tm.lovelasov.net/follower/vk/64259605/255060327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255077150;"Анастасия Зарькова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/255077150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255219427;"Тимур Табачников";"36 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/64259605/255219427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255243590;"Ваня Исачёв";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/64259605/255243590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255253569;"Саша Иванов";;;;https://tm.lovelasov.net/follower/vk/64259605/255253569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255298419;"Александр Гончаров";;;;https://tm.lovelasov.net/follower/vk/64259605/255298419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255393455;"Сла Вик";;;;https://tm.lovelasov.net/follower/vk/64259605/255393455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255447304;"Deepbalance Dj";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/255447304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255691426;"Тимур Летов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/255691426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255748438;"Эдуард Лисовский";"26 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/64259605/255748438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255859117;"Игорек Коледа";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64259605/255859117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
