﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;238929687;"Антон Николаев";;;;https://tm.lovelasov.net/follower/vk/64296518/238929687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238937033;"Егор Матрешкин";;;;https://tm.lovelasov.net/follower/vk/64296518/238937033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238944361;"Алексей Васельков";;;;https://tm.lovelasov.net/follower/vk/64296518/238944361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238952474;"Вера Панюшкина";;;;https://tm.lovelasov.net/follower/vk/64296518/238952474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238955997;"Елена Чистякова";;;;https://tm.lovelasov.net/follower/vk/64296518/238955997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238956066;"Анжела Токаренко";;;;https://tm.lovelasov.net/follower/vk/64296518/238956066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238971416;"Линайна Краун";;;;https://tm.lovelasov.net/follower/vk/64296518/238971416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238980892;"Галина Павленко";;;;https://tm.lovelasov.net/follower/vk/64296518/238980892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238986745;"Анна Семакова";;;;https://tm.lovelasov.net/follower/vk/64296518/238986745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238991669;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/64296518/238991669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239007173;"Евгений Зырянов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64296518/239007173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239007785;"Fiesta Love";;;;https://tm.lovelasov.net/follower/vk/64296518/239007785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239024426;"Алена Михайлова";;;;https://tm.lovelasov.net/follower/vk/64296518/239024426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239044128;"Саня Киасаян";;;;https://tm.lovelasov.net/follower/vk/64296518/239044128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239045523;"Леонтий Орос";;;;https://tm.lovelasov.net/follower/vk/64296518/239045523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239054984;"Виктор Шибулин";;;;https://tm.lovelasov.net/follower/vk/64296518/239054984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239061057;"Жанна Калашникова";;;;https://tm.lovelasov.net/follower/vk/64296518/239061057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239068453;"Александра Василенко";;;;https://tm.lovelasov.net/follower/vk/64296518/239068453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239079401;"Соня Зайкова";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/64296518/239079401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239093914;"Роман Нефедов";;;;https://tm.lovelasov.net/follower/vk/64296518/239093914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239096889;"Настасья Беркутова";;;;https://tm.lovelasov.net/follower/vk/64296518/239096889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239099946;"Андрей Красивый";;;;https://tm.lovelasov.net/follower/vk/64296518/239099946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239102645;"Юля Николаева";"31 год";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/64296518/239102645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239110836;"Penguin Penguin";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64296518/239110836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239114620;"Дима Семёнов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/64296518/239114620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239114652;"Сергей Горевич";;;;https://tm.lovelasov.net/follower/vk/64296518/239114652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239125507;"Олег Тактаров";;;;https://tm.lovelasov.net/follower/vk/64296518/239125507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239127014;"Максим Кротов";;;;https://tm.lovelasov.net/follower/vk/64296518/239127014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239147817;"Николай Краснов";;;;https://tm.lovelasov.net/follower/vk/64296518/239147817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239152667;"Кириши Портал";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/64296518/239152667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239160886;"Настя Чижикова";;;;https://tm.lovelasov.net/follower/vk/64296518/239160886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239170743;"Марина Ершова";;;;https://tm.lovelasov.net/follower/vk/64296518/239170743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239172940;"Александр Сахаренко";;;;https://tm.lovelasov.net/follower/vk/64296518/239172940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239173451;"Валентина Дайнеко";;;;https://tm.lovelasov.net/follower/vk/64296518/239173451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239173900;"Владимир Резниченко";;;;https://tm.lovelasov.net/follower/vk/64296518/239173900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239180262;"Лина Романова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64296518/239180262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239195975;"Лаша Руставский";;;;https://tm.lovelasov.net/follower/vk/64296518/239195975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239199840;"Виктор Смирнов";;;;https://tm.lovelasov.net/follower/vk/64296518/239199840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239210355;"Андрей Белый";;;;https://tm.lovelasov.net/follower/vk/64296518/239210355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239216700;"Jeanine Paul";;;;https://tm.lovelasov.net/follower/vk/64296518/239216700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239216949;"Πетр Αрхипов";;;;https://tm.lovelasov.net/follower/vk/64296518/239216949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239231702;"Аскольд Перетрухин";;;;https://tm.lovelasov.net/follower/vk/64296518/239231702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239232768;"Вася Дуб";;;;https://tm.lovelasov.net/follower/vk/64296518/239232768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239233258;"Таня Прекрасная";;;;https://tm.lovelasov.net/follower/vk/64296518/239233258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239234585;"Ян Филимонов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/239234585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239252900;"Brian Petty";;;;https://tm.lovelasov.net/follower/vk/64296518/239252900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239268850;"Εвгений Μакаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/239268850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239297799;"Александр Питбулев";;;;https://tm.lovelasov.net/follower/vk/64296518/239297799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239300640;"Александр Михалев";;;;https://tm.lovelasov.net/follower/vk/64296518/239300640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239303144;"Аня Волкова";;;;https://tm.lovelasov.net/follower/vk/64296518/239303144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239343496;"Alina Sokolova";;;;https://tm.lovelasov.net/follower/vk/64296518/239343496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239347203;"Даша Завертяева";;;;https://tm.lovelasov.net/follower/vk/64296518/239347203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239389170;"Данил Вянске";;Россия;Абатское;https://tm.lovelasov.net/follower/vk/64296518/239389170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239396632;"Вика Донцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/239396632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239410316;"Анна Николаенко";;;;https://tm.lovelasov.net/follower/vk/64296518/239410316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239413988;"Αнастасия Ρыбакова";;;;https://tm.lovelasov.net/follower/vk/64296518/239413988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239414226;"Светлана Круглова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/239414226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239418088;"Валерия Котикова";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/64296518/239418088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239439205;"Николай Подольский";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/64296518/239439205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239454717;"Григорий Фонарев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64296518/239454717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239454872;"Илья Орехов";;;;https://tm.lovelasov.net/follower/vk/64296518/239454872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239460627;"Артем Смирнов";;;;https://tm.lovelasov.net/follower/vk/64296518/239460627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239464200;"Регина Зубарева";;;;https://tm.lovelasov.net/follower/vk/64296518/239464200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239513003;"Ирина Бочарова";;;;https://tm.lovelasov.net/follower/vk/64296518/239513003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239514599;"Инна Окриашвили";;;;https://tm.lovelasov.net/follower/vk/64296518/239514599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239565303;"Карина Карина";;;;https://tm.lovelasov.net/follower/vk/64296518/239565303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239569829;"Анастасия Вепринцева";;;;https://tm.lovelasov.net/follower/vk/64296518/239569829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239579240;"Катерина Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/239579240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239603616;"Юлия Кононова";;;;https://tm.lovelasov.net/follower/vk/64296518/239603616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239607686;"Михаэль Иванцов";;;;https://tm.lovelasov.net/follower/vk/64296518/239607686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239609660;"Сергей Кузнецов";;;;https://tm.lovelasov.net/follower/vk/64296518/239609660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239612412;"Никита Волобоев";"24 года";Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/64296518/239612412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239625650;"Федул Губов";;;;https://tm.lovelasov.net/follower/vk/64296518/239625650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239629629;"Максим Демоскай";;;;https://tm.lovelasov.net/follower/vk/64296518/239629629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239640669;"Сергей Ансонов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/239640669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239643089;"Рим Федот";;;;https://tm.lovelasov.net/follower/vk/64296518/239643089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239650974;"Светлана Сумкина";;;;https://tm.lovelasov.net/follower/vk/64296518/239650974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239656737;"Анжела Чупракова";;;;https://tm.lovelasov.net/follower/vk/64296518/239656737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239666593;"Мирэа Лабс";;;;https://tm.lovelasov.net/follower/vk/64296518/239666593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239670402;"Марина Воробьева";;;;https://tm.lovelasov.net/follower/vk/64296518/239670402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239672094;"Валерий Дроздов";;;;https://tm.lovelasov.net/follower/vk/64296518/239672094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239673874;"Славик Шутько";;;;https://tm.lovelasov.net/follower/vk/64296518/239673874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239710402;"Павел Петров";;;;https://tm.lovelasov.net/follower/vk/64296518/239710402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239733754;"Алексей Самойлов";;;;https://tm.lovelasov.net/follower/vk/64296518/239733754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239739235;"Юлия Леонова";;;;https://tm.lovelasov.net/follower/vk/64296518/239739235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239739759;"Генна Яковлев";;;;https://tm.lovelasov.net/follower/vk/64296518/239739759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239768927;"Анюта Баренцева";;;;https://tm.lovelasov.net/follower/vk/64296518/239768927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239779570;"Нина Войтко";;;;https://tm.lovelasov.net/follower/vk/64296518/239779570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239783133;"Инна Мулич";;;;https://tm.lovelasov.net/follower/vk/64296518/239783133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239794342;"Забиров Джамал";;;;https://tm.lovelasov.net/follower/vk/64296518/239794342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239802255;"Denis Moor";;;;https://tm.lovelasov.net/follower/vk/64296518/239802255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239804774;"Оленька Стопарева";;;;https://tm.lovelasov.net/follower/vk/64296518/239804774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239807667;"Татьяна Данилова";;;;https://tm.lovelasov.net/follower/vk/64296518/239807667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239809564;"Мария Капустина";;;;https://tm.lovelasov.net/follower/vk/64296518/239809564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239809853;"Девочка Спортик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64296518/239809853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239812675;"Рикардо Кавали";;;;https://tm.lovelasov.net/follower/vk/64296518/239812675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239816946;"Ксения Кузнецова";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/64296518/239816946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239819733;"Мирэа Лабс";;;;https://tm.lovelasov.net/follower/vk/64296518/239819733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239830073;"Мария Пирогова";;;;https://tm.lovelasov.net/follower/vk/64296518/239830073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239832235;"Светлана Проскольная";;;;https://tm.lovelasov.net/follower/vk/64296518/239832235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239835266;"Станислав Рудковский";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64296518/239835266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239835537;"Олеся Михайлова";;;;https://tm.lovelasov.net/follower/vk/64296518/239835537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239856627;"Егор Яременко";;;;https://tm.lovelasov.net/follower/vk/64296518/239856627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239882037;"Prosto Toxa";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64296518/239882037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239899861;"Час Суда";;;;https://tm.lovelasov.net/follower/vk/64296518/239899861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239919886;"Алена Познакомлюсь";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/239919886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239920436;"Екатерина Маслова";"29 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/64296518/239920436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239921988;"Инна Калинина";;;;https://tm.lovelasov.net/follower/vk/64296518/239921988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239929662;"Таня Приписнова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/64296518/239929662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239933667;"Олег Крах";;;;https://tm.lovelasov.net/follower/vk/64296518/239933667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239949044;"Генадий Дмитревич";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64296518/239949044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239965817;"Πетр Μамонтов";"33 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/64296518/239965817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239995840;"Антон Кривошеев";;;;https://tm.lovelasov.net/follower/vk/64296518/239995840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239996869;"Алика Смехова";;;;https://tm.lovelasov.net/follower/vk/64296518/239996869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240007087;"Valery Valery";;;;https://tm.lovelasov.net/follower/vk/64296518/240007087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240030428;"Альбина Исламова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64296518/240030428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240034580;"Анна Виницкая";;;;https://tm.lovelasov.net/follower/vk/64296518/240034580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240036214;"Роман Абрамов";;;;https://tm.lovelasov.net/follower/vk/64296518/240036214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240038594;"Евгений Онегин";;;;https://tm.lovelasov.net/follower/vk/64296518/240038594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240040527;"Вероника Пашнина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/240040527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240041033;"Лена Красницкая";;;;https://tm.lovelasov.net/follower/vk/64296518/240041033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240042913;"Сергей Аксенов";;;;https://tm.lovelasov.net/follower/vk/64296518/240042913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240049509;"Контроль Морса";;;;https://tm.lovelasov.net/follower/vk/64296518/240049509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240049969;"Мария Волкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64296518/240049969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240052753;"Γригорий Εрмаков";;;;https://tm.lovelasov.net/follower/vk/64296518/240052753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240075614;"Илья Емельяненко";;;;https://tm.lovelasov.net/follower/vk/64296518/240075614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240080885;"Алена Обухова";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64296518/240080885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240092746;"Анна Афонина";;;;https://tm.lovelasov.net/follower/vk/64296518/240092746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240095818;"Лера Барановская";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64296518/240095818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240097485;"Sasha Xert";;;;https://tm.lovelasov.net/follower/vk/64296518/240097485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240098191;"Александр Реветнев";;;;https://tm.lovelasov.net/follower/vk/64296518/240098191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240132470;"Елена Круглова";;;;https://tm.lovelasov.net/follower/vk/64296518/240132470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240133167;"Вероника Сидорова";;;;https://tm.lovelasov.net/follower/vk/64296518/240133167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240135674;"Давид Блажевич";;;;https://tm.lovelasov.net/follower/vk/64296518/240135674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240142479;"Мария Прекрасная";;;;https://tm.lovelasov.net/follower/vk/64296518/240142479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240150065;"Алексей Белов";"36 лет";Россия;Плесецк;https://tm.lovelasov.net/follower/vk/64296518/240150065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240155702;"Эльвира Хабирова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64296518/240155702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240161991;"Анюта Славникова";;;;https://tm.lovelasov.net/follower/vk/64296518/240161991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240163073;"Кристина Вяшко";;;;https://tm.lovelasov.net/follower/vk/64296518/240163073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240163345;"Нина Савкина";;;;https://tm.lovelasov.net/follower/vk/64296518/240163345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240172415;"Евгения Савина";;;;https://tm.lovelasov.net/follower/vk/64296518/240172415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240172716;"Нелли Андреева";;;;https://tm.lovelasov.net/follower/vk/64296518/240172716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240173481;"Олеся Дамирова";;;;https://tm.lovelasov.net/follower/vk/64296518/240173481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240193742;"Fedor Aldukhov";;;;https://tm.lovelasov.net/follower/vk/64296518/240193742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240205546;"Fedor Covaleenko";;;;https://tm.lovelasov.net/follower/vk/64296518/240205546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240223061;"Лерочка Эклерочка";;;;https://tm.lovelasov.net/follower/vk/64296518/240223061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240248157;"Андрей Селиверстов";;;;https://tm.lovelasov.net/follower/vk/64296518/240248157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240268371;"Екатерина Добролюбова";;;;https://tm.lovelasov.net/follower/vk/64296518/240268371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240271236;"Светлана Орлова";;;;https://tm.lovelasov.net/follower/vk/64296518/240271236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240271788;"Иван Панкратов";;;;https://tm.lovelasov.net/follower/vk/64296518/240271788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240279772;"Евгений Бобров";;;;https://tm.lovelasov.net/follower/vk/64296518/240279772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240341979;"Олег Жданов";;;;https://tm.lovelasov.net/follower/vk/64296518/240341979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240346192;"Мария Опликаева";;;;https://tm.lovelasov.net/follower/vk/64296518/240346192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240388419;"Клавдия Дербенёва";;;;https://tm.lovelasov.net/follower/vk/64296518/240388419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240392826;"Amina Azova";;;;https://tm.lovelasov.net/follower/vk/64296518/240392826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240400396;"Марина Карпова";;;;https://tm.lovelasov.net/follower/vk/64296518/240400396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
