﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;247268017;"Rustam Yegemsaparov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/247268017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247284474;"Ай-Хаан Ондар";;;;https://tm.lovelasov.net/follower/vk/59008100/247284474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247314734;"Екатерина Власова";"33 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/59008100/247314734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247363119;"Семен Семеныч";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/59008100/247363119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247373363;"Айгуль Малдыбаева";;;;https://tm.lovelasov.net/follower/vk/59008100/247373363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247373782;"Савельев Даниил";;Россия;Истра;https://tm.lovelasov.net/follower/vk/59008100/247373782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247374946;"Динара Валиева";;;;https://tm.lovelasov.net/follower/vk/59008100/247374946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247375773;"Маржан Казиева";;;;https://tm.lovelasov.net/follower/vk/59008100/247375773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247376775;"Эльмира Ковгашева";;;;https://tm.lovelasov.net/follower/vk/59008100/247376775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247377597;"Алмагуль Избасова";;;;https://tm.lovelasov.net/follower/vk/59008100/247377597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247404568;"Максим Момотов";"36 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/59008100/247404568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247421149;"Александра Карпенко";"35 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/59008100/247421149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247431294;"Малика Ахметова";;;;https://tm.lovelasov.net/follower/vk/59008100/247431294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247433155;"Вероника Стругацкая";;;;https://tm.lovelasov.net/follower/vk/59008100/247433155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247434561;"Валентина Ланина";;;;https://tm.lovelasov.net/follower/vk/59008100/247434561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247435894;"Анастасия Попова";;;;https://tm.lovelasov.net/follower/vk/59008100/247435894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247436883;"Мадина Мусаева";;;;https://tm.lovelasov.net/follower/vk/59008100/247436883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247464490;"Халимат Исакова";"25 лет";Россия;Избербаш;https://tm.lovelasov.net/follower/vk/59008100/247464490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247495041;"Альбина Утегенова";;;;https://tm.lovelasov.net/follower/vk/59008100/247495041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247543253;"Olivia Anderson";;;;https://tm.lovelasov.net/follower/vk/59008100/247543253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247558789;"Екатерина Темерязева";;;;https://tm.lovelasov.net/follower/vk/59008100/247558789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247560494;"Марина Ермоленко";;;;https://tm.lovelasov.net/follower/vk/59008100/247560494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247561979;"Алёна Малафеева";;;;https://tm.lovelasov.net/follower/vk/59008100/247561979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247568904;"Мария Игнатьева";;;;https://tm.lovelasov.net/follower/vk/59008100/247568904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247570976;"Карина Музина";;;;https://tm.lovelasov.net/follower/vk/59008100/247570976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247598165;"Оля Лебеденко";;;;https://tm.lovelasov.net/follower/vk/59008100/247598165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247608408;"Аня Филатова";"34 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/59008100/247608408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247625581;"Марина Жмудова";;;;https://tm.lovelasov.net/follower/vk/59008100/247625581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247627937;"Александра Сиротченко";;;;https://tm.lovelasov.net/follower/vk/59008100/247627937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247656988;"Валентин Музыка";;;;https://tm.lovelasov.net/follower/vk/59008100/247656988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247659017;"Михаил Карпенко";;;;https://tm.lovelasov.net/follower/vk/59008100/247659017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247660226;"Алексей Харламов";;;;https://tm.lovelasov.net/follower/vk/59008100/247660226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247661847;"Александр Мороз";;;;https://tm.lovelasov.net/follower/vk/59008100/247661847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247668977;"Олег Золотов";;;;https://tm.lovelasov.net/follower/vk/59008100/247668977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247682948;"Алексей Новиков";;;;https://tm.lovelasov.net/follower/vk/59008100/247682948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247691616;"Олег Адамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/247691616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247699789;"Жорка Махорка";;;;https://tm.lovelasov.net/follower/vk/59008100/247699789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247717256;"Rfnz Ehdfc";;;;https://tm.lovelasov.net/follower/vk/59008100/247717256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247726829;"Валерий Борисович";;;;https://tm.lovelasov.net/follower/vk/59008100/247726829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247729897;"Виталий Грин";;;;https://tm.lovelasov.net/follower/vk/59008100/247729897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247760659;"Аружан Суранчиева";"24 года";Казахстан;;https://tm.lovelasov.net/follower/vk/59008100/247760659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247765998;"Леся Латушкина";;;;https://tm.lovelasov.net/follower/vk/59008100/247765998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247831621;"Αнтон Βоробьев";;;;https://tm.lovelasov.net/follower/vk/59008100/247831621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247843199;"Даниилка Якимов";;;;https://tm.lovelasov.net/follower/vk/59008100/247843199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247853844;"Наташа Дыченко";"24 года";Россия;Минусинск;https://tm.lovelasov.net/follower/vk/59008100/247853844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247870344;"Даниил Харламов";"24 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/59008100/247870344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247914538;"Екатерина Карасева";;;;https://tm.lovelasov.net/follower/vk/59008100/247914538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247919638;"Γеннадий Εфимов";;;;https://tm.lovelasov.net/follower/vk/59008100/247919638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247937298;"I-Am Svyat";;;;https://tm.lovelasov.net/follower/vk/59008100/247937298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247944192;"Саша Поятэ";;;;https://tm.lovelasov.net/follower/vk/59008100/247944192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247959524;"Петр Чех";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/247959524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248014285;"Алена Громова";;;;https://tm.lovelasov.net/follower/vk/59008100/248014285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248034182;"Андрей Аксёнов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/59008100/248034182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248047838;"Вениамин Колосс";;;;https://tm.lovelasov.net/follower/vk/59008100/248047838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248173209;"Сергей Феофилактов";"35 лет";Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/59008100/248173209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248175673;"Michael Green";;;;https://tm.lovelasov.net/follower/vk/59008100/248175673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248185997;"Светлана Погодная";;;;https://tm.lovelasov.net/follower/vk/59008100/248185997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248200357;"Николай Спицын";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/59008100/248200357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248201824;"Юлия Потапова";;;;https://tm.lovelasov.net/follower/vk/59008100/248201824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248203120;"Галина Барышникова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/59008100/248203120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248293361;"Евгений Нэрге";;;;https://tm.lovelasov.net/follower/vk/59008100/248293361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248300987;"Светлана Есенина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248300987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248336341;"Мар'янка Куликова";;Украина;"Великий Бычков";https://tm.lovelasov.net/follower/vk/59008100/248336341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248356111;"Александ Попов";;;;https://tm.lovelasov.net/follower/vk/59008100/248356111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248362551;"Саша Белимов";;;;https://tm.lovelasov.net/follower/vk/59008100/248362551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248367202;"Эвилина Бигвава";"24 года";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/59008100/248367202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248397894;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/59008100/248397894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248403571;"Серега Гр";"29 лет";Россия;Дондуковская;https://tm.lovelasov.net/follower/vk/59008100/248403571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248407927;"Ляля Тпшная";;;;https://tm.lovelasov.net/follower/vk/59008100/248407927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248417552;"Αлександра Οдинцова";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/59008100/248417552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248420707;"Марис-Алексеев Алексеев";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/59008100/248420707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248423404;"Александра Столь";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/59008100/248423404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248423573;"Вася Свой";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248423573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248470034;"Кира Венидиктова";"26 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/59008100/248470034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248479506;"Мадараме Раймондович";;;;https://tm.lovelasov.net/follower/vk/59008100/248479506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248482149;"Нина Евстегнеева";"45 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59008100/248482149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248482257;"Ирина Соколова";"46 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/59008100/248482257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248482450;"Светлана Гизятова";"51 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59008100/248482450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248482520;"Евгения Белечко";"41 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59008100/248482520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248513565;"Антон Дальних";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/59008100/248513565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248566160;"Николай Шкулепа";"30 лет";Россия;Павловск;https://tm.lovelasov.net/follower/vk/59008100/248566160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248568314;"Виктор Павловский";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/59008100/248568314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248601234;"Оля Сергеева";;;;https://tm.lovelasov.net/follower/vk/59008100/248601234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248606603;"Людмила Кучина";;;;https://tm.lovelasov.net/follower/vk/59008100/248606603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248606636;"Марина Савосина";;;;https://tm.lovelasov.net/follower/vk/59008100/248606636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248606668;"Алёна Купцова";;;;https://tm.lovelasov.net/follower/vk/59008100/248606668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248606704;"Кристина Жукова";;;;https://tm.lovelasov.net/follower/vk/59008100/248606704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248606741;"Карина Соболева";;;;https://tm.lovelasov.net/follower/vk/59008100/248606741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248608319;"Юля Чивиленко";;;;https://tm.lovelasov.net/follower/vk/59008100/248608319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248608405;"Светлана Пескова";;;;https://tm.lovelasov.net/follower/vk/59008100/248608405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248608499;"Диана Умарова";;;;https://tm.lovelasov.net/follower/vk/59008100/248608499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248608588;"Алина Потапова";;;;https://tm.lovelasov.net/follower/vk/59008100/248608588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248608713;"Маша Еланцева";;;;https://tm.lovelasov.net/follower/vk/59008100/248608713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248608902;"Алёна Макеева";;;;https://tm.lovelasov.net/follower/vk/59008100/248608902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248609063;"Елена Виноградова";;;;https://tm.lovelasov.net/follower/vk/59008100/248609063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248609155;"Оля Калашникова";;;;https://tm.lovelasov.net/follower/vk/59008100/248609155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248609256;"Диана Шигарева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248609256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248609327;"Маргарита Наумова";;;;https://tm.lovelasov.net/follower/vk/59008100/248609327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248618400;"Ника Захарова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/59008100/248618400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248624902;"Дарья Лякишева";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248624902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248646258;"Мария Спиритто";;;;https://tm.lovelasov.net/follower/vk/59008100/248646258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248668734;"Акбар Зарипов";"30 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/59008100/248668734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248675480;"Виолетта Дмитрева";;;;https://tm.lovelasov.net/follower/vk/59008100/248675480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248681266;"Санжар Токтасынов";;;;https://tm.lovelasov.net/follower/vk/59008100/248681266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248686214;"Дарья Мищенко";;;;https://tm.lovelasov.net/follower/vk/59008100/248686214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248705976;"Артём Решетило";;;;https://tm.lovelasov.net/follower/vk/59008100/248705976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248718192;"Диляра Гамзаева";;;;https://tm.lovelasov.net/follower/vk/59008100/248718192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248718417;"Любя Солнцева";;;;https://tm.lovelasov.net/follower/vk/59008100/248718417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248718579;"Анна Тетерятникова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248718579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248718763;"Виктория Шкадюк";;;;https://tm.lovelasov.net/follower/vk/59008100/248718763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248718979;"Яна Акпалинова";;;;https://tm.lovelasov.net/follower/vk/59008100/248718979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248722473;"Светлана Чаплыгина";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248722473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248723052;"Алина Рогова";;;;https://tm.lovelasov.net/follower/vk/59008100/248723052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248723216;"Юля Сисенова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248723216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248723375;"Оля Артемьева";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/59008100/248723375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248747161;"Максим Николенко";;;;https://tm.lovelasov.net/follower/vk/59008100/248747161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248748036;"Игорь Бельков";;;;https://tm.lovelasov.net/follower/vk/59008100/248748036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248748536;"Эдик Абрамян";;;;https://tm.lovelasov.net/follower/vk/59008100/248748536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248748889;"Евгений Пахомов";;;;https://tm.lovelasov.net/follower/vk/59008100/248748889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248749275;"Мурад Гаджиев";;;;https://tm.lovelasov.net/follower/vk/59008100/248749275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248751384;"Дарья Максимовна";;;;https://tm.lovelasov.net/follower/vk/59008100/248751384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248758110;"Игорь Петров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/248758110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248758422;"Вася Веревкин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59008100/248758422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248759105;"Миша Рубцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/248759105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248759553;"Виктор Кудерге";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248759553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248759826;"Саша Еремин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59008100/248759826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248760113;"Таня Свиридова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248760113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248760363;"Нина Петрова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/248760363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248760814;"Женя Спиридонов";;;;https://tm.lovelasov.net/follower/vk/59008100/248760814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248763415;"Федя Кротов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248763415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248763675;"Дима Уруков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/248763675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248764035;"Артур Синеев";;;;https://tm.lovelasov.net/follower/vk/59008100/248764035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248801890;"Иванова Даша";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59008100/248801890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248803275;"Вика Попова";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/59008100/248803275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248811136;"Руслан Аджигитов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/59008100/248811136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248865452;"Лига Спортарф";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/59008100/248865452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248873675;"Анна Тетирятникова";;;;https://tm.lovelasov.net/follower/vk/59008100/248873675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248873704;"Галина Козлова";;;;https://tm.lovelasov.net/follower/vk/59008100/248873704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248873749;"Кристина Больт";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59008100/248873749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248873831;"Алёна Назарова";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59008100/248873831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248873973;"Татьяна Резникова";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/59008100/248873973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248874917;"Мария Салахова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59008100/248874917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248874994;"Виктория Галацева";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/59008100/248874994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248875061;"Екатерина Карташова";;;;https://tm.lovelasov.net/follower/vk/59008100/248875061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248875108;"Евгения Лавренцова";"37 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/59008100/248875108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248881809;"Маргарита Кузнецова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59008100/248881809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248887681;"Кужугет Начын";;;;https://tm.lovelasov.net/follower/vk/59008100/248887681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248896984;"Карина Попова";"40 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/59008100/248896984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248918811;"Валера Мясников";;;;https://tm.lovelasov.net/follower/vk/59008100/248918811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248928136;"Антон Юсупов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/59008100/248928136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248947019;"Жанна Сапфир";;;;https://tm.lovelasov.net/follower/vk/59008100/248947019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
