﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;139901471;"Виктория Тважинская";"31 год";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/10072755/139901471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139926283;"Никита Лубянский";;Беларусь;Городея;https://tm.lovelasov.net/follower/vk/10072755/139926283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139980238;"Мария Смарагдова";"33 года";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/10072755/139980238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139986043;"Аленчик Гольцман";;Россия;Упорово;https://tm.lovelasov.net/follower/vk/10072755/139986043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139990783;"Татьяна Агапова";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/10072755/139990783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139991217;"Кристина Трусова";;;;https://tm.lovelasov.net/follower/vk/10072755/139991217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139993179;"Анюта Прохоренко";"29 лет";;;https://tm.lovelasov.net/follower/vk/10072755/139993179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140001433;"Katerina Petrova";;;;https://tm.lovelasov.net/follower/vk/10072755/140001433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140015842;"Дашуля Касьянова";;;;https://tm.lovelasov.net/follower/vk/10072755/140015842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140016191;"Гульнара Каршигина";"34 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/10072755/140016191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140018075;"Эльза Нуриева";"23 года";Россия;Елабуга;https://tm.lovelasov.net/follower/vk/10072755/140018075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140038108;"Асия Сорокина";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10072755/140038108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140041499;"Настёнка Акуличева";;Россия;Тула;https://tm.lovelasov.net/follower/vk/10072755/140041499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140049255;"Юлия Соколова";"27 лет";Россия;Скопин;https://tm.lovelasov.net/follower/vk/10072755/140049255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140051550;"Катя Вашкеба";;;;https://tm.lovelasov.net/follower/vk/10072755/140051550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140065234;"Макпал Амренова";;;;https://tm.lovelasov.net/follower/vk/10072755/140065234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140071126;"Екатерина Шубина";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/10072755/140071126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140074933;"Аліса Ройко-Надь";;Украина;Виноградов;https://tm.lovelasov.net/follower/vk/10072755/140074933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140077260;"Андрей Кривошлыков";"43 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10072755/140077260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140103978;"Олечка Епифанова";;Россия;Сланцы;https://tm.lovelasov.net/follower/vk/10072755/140103978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140112751;"Анна Довнар";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/10072755/140112751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140118629;"Nadia Ptashkograi";;Италия;Termoli;https://tm.lovelasov.net/follower/vk/10072755/140118629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140124956;"Алёна Моськина";"34 года";;;https://tm.lovelasov.net/follower/vk/10072755/140124956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140129433;"Oksana Garipova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/10072755/140129433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140132085;"Лейла Ишкинина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/10072755/140132085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140133447;"Влада Елисеева";"53 года";Россия;Раменское;https://tm.lovelasov.net/follower/vk/10072755/140133447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140137370;"Елена Тарасенко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10072755/140137370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140172775;"Марина Воронина";"64 года";Россия;Троицк;https://tm.lovelasov.net/follower/vk/10072755/140172775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140175988;"Юлия Завьялова";;Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/10072755/140175988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140187324;"Дашулька Агалакова";;;;https://tm.lovelasov.net/follower/vk/10072755/140187324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140209510;"Кристина Ключивская";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/140209510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140214402;"Илюха Зайцев";;;;https://tm.lovelasov.net/follower/vk/10072755/140214402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140222686;"Наташа Ясновская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10072755/140222686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140229628;"Ольга Пакулина";"31 год";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/10072755/140229628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140233764;"Ксения Силакова";"28 лет";Украина;Рубановка;https://tm.lovelasov.net/follower/vk/10072755/140233764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140239095;"Татьяна Рязанова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/10072755/140239095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140261020;"Маша ...";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/10072755/140261020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140261158;"Ляйсан Мязитова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10072755/140261158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140274315;"Сніжана Петричко";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/10072755/140274315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140300063;"Мила Мамедова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/10072755/140300063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140304663;"Даша Рясик";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/10072755/140304663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140311070;"Ангелина Каверина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10072755/140311070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140312231;"Юра Авилов";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10072755/140312231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140320522;"Дмитрий Чечиков";"25 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/10072755/140320522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140326609;"Такуи Тоноян";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/10072755/140326609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140334200;"Леночка Дробова";"28 лет";Россия;Краснослободск;https://tm.lovelasov.net/follower/vk/10072755/140334200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140358148;"Зульфия Янгирова";"40 лет";Россия;Куса;https://tm.lovelasov.net/follower/vk/10072755/140358148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140390871;"Мария Базарова";;;;https://tm.lovelasov.net/follower/vk/10072755/140390871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140401148;"Ксения Турова";"32 года";Россия;Удомля;https://tm.lovelasov.net/follower/vk/10072755/140401148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140432826;"Маша Пугач";"37 лет";Украина;Лукаши;https://tm.lovelasov.net/follower/vk/10072755/140432826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140456503;"Анастасия Ян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/140456503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140467788;"Светлана Гладышева";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/10072755/140467788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140469348;"Стася Савось";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/140469348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140475990;"Ксения Митина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/140475990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140498182;"Лоррейн Рибальченко";;;;https://tm.lovelasov.net/follower/vk/10072755/140498182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140519665;"Василь Ковальчук";;Украина;Свидя;https://tm.lovelasov.net/follower/vk/10072755/140519665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140534467;"Ирина Яцкова";;;;https://tm.lovelasov.net/follower/vk/10072755/140534467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140537994;"Никита Филонов";;Россия;Навля;https://tm.lovelasov.net/follower/vk/10072755/140537994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140540453;"Аня Кулыжка";;;;https://tm.lovelasov.net/follower/vk/10072755/140540453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140563747;"***юлия ***";;Австрия;Salzburg;https://tm.lovelasov.net/follower/vk/10072755/140563747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140565515;"Юлия Янова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/10072755/140565515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140573501;"Ирина Тарабукина";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/10072755/140573501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140582085;"Владислава Ландсберг";;;;https://tm.lovelasov.net/follower/vk/10072755/140582085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140593934;"Татьяна Рабчун";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10072755/140593934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140624473;"Юленька Долгополая";;;;https://tm.lovelasov.net/follower/vk/10072755/140624473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140624842;"Яна Шерстюк";;Украина;Умань;https://tm.lovelasov.net/follower/vk/10072755/140624842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140627961;"Марта Дамьян";;;;https://tm.lovelasov.net/follower/vk/10072755/140627961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140631170;"Очарованная Странница";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/140631170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140640497;"Мария Бубнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/140640497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140653243;"Галина Никулина";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/140653243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140665206;"Julia Koch";"33 года";Германия;Memmingen;https://tm.lovelasov.net/follower/vk/10072755/140665206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140668247;"Мария Огородник";"35 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/10072755/140668247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140677880;"Оля Дев'ятова";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/10072755/140677880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140678438;"Маргарита Алексеева";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/10072755/140678438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140682285;"Мария Габдрахманова";"31 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/10072755/140682285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140684492;"Сергей Заблоцкий";"43 года";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/10072755/140684492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140688391;"Юлия Иващенко";;;;https://tm.lovelasov.net/follower/vk/10072755/140688391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140699016;"Анастасия Григорьева";;;;https://tm.lovelasov.net/follower/vk/10072755/140699016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140699453;"Алина Земскова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/140699453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140700045;"Наталья Олещук";"27 лет";Россия;Приобье;https://tm.lovelasov.net/follower/vk/10072755/140700045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140701282;"Татьяна Бородина";;Россия;Севск;https://tm.lovelasov.net/follower/vk/10072755/140701282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140740176;"Александра Попова";"31 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/10072755/140740176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140740623;"Вера Галкина";;Россия;Рошаль;https://tm.lovelasov.net/follower/vk/10072755/140740623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140743223;"Екатерина Халитова";;;;https://tm.lovelasov.net/follower/vk/10072755/140743223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140769429;"Екатерина Паклянова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/10072755/140769429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140786298;"Олька Фролова";"33 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/10072755/140786298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140792897;"Ольга Шмелева";"36 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/10072755/140792897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140802618;"G. M.";;;;https://tm.lovelasov.net/follower/vk/10072755/140802618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140815563;"Маргоша Аникеева";;;;https://tm.lovelasov.net/follower/vk/10072755/140815563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140839718;"Паша Генохов";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/10072755/140839718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140856027;"Вероника Черняк";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/10072755/140856027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140871174;"Иринка Хруль";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/10072755/140871174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140892356;"Анна Мартынова";;;;https://tm.lovelasov.net/follower/vk/10072755/140892356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140910419;"Юлия Гонтарева";;;;https://tm.lovelasov.net/follower/vk/10072755/140910419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140922827;"Олеся Кобзарь";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/10072755/140922827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140936772;"Алена Кожаева";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/140936772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140949781;"Ксения Быкова";;;;https://tm.lovelasov.net/follower/vk/10072755/140949781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140955746;"Олечка Волощик";"30 лет";Беларусь;Белоозерск;https://tm.lovelasov.net/follower/vk/10072755/140955746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141004286;"Юрий Чеботарев";"30 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/10072755/141004286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141027927;"Наталия Нионова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/141027927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141057675;"Ольга Ливенцова";"33 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/10072755/141057675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141061332;"Светлана Баранова";"40 лет";Россия;Дзержинский;https://tm.lovelasov.net/follower/vk/10072755/141061332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141071586;"Лилия Чупак";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/10072755/141071586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141077777;"Евгения Моисеенко";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/10072755/141077777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141080990;"Магомед Умаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/141080990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141083119;"Марина Кунда";"34 года";Беларусь;Сухополь;https://tm.lovelasov.net/follower/vk/10072755/141083119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141113661;"Ирина Червякова";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/141113661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141178649;"Ирина Некрасова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/10072755/141178649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141200699;"Гульназка Нигматуллина";;Россия;Кузембетьево;https://tm.lovelasov.net/follower/vk/10072755/141200699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141206416;"Анжела Майтесян";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/10072755/141206416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141210664;"Карина Бердыбекова";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/10072755/141210664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141222256;"Анастасия Фоминых";;Россия;Шестаково;https://tm.lovelasov.net/follower/vk/10072755/141222256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141225203;"Михаил Никифоров";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/141225203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141228153;"Юлия Мельникова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10072755/141228153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141232545;"Юлия Стрюк";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/10072755/141232545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141250838;"Наталья Погорельская";;Беларусь;;https://tm.lovelasov.net/follower/vk/10072755/141250838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141264072;"Мария Демкина";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10072755/141264072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141265772;"Ленуська Сандровская";"34 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/10072755/141265772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141297730;"Иван Демиров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/10072755/141297730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141302148;"Дмитрий Иванов";;Россия;Воркута;https://tm.lovelasov.net/follower/vk/10072755/141302148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141318677;"Анна Подгорная";"29 лет";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/10072755/141318677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141330512;"Анжела Быкова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/141330512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141345078;"Олеся Шляхтина(вострецова)";"42 года";Россия;Агидель;https://tm.lovelasov.net/follower/vk/10072755/141345078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141373101;"Ульяна Симонова";"29 лет";Россия;Шахты;https://tm.lovelasov.net/follower/vk/10072755/141373101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141386700;"Соня Иванилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/141386700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141392924;"Фатима Аймагамбетова";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/141392924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141399318;"Галина Красюк";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/10072755/141399318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141402167;"Айгуль Царь";;;;https://tm.lovelasov.net/follower/vk/10072755/141402167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141402363;"Наталья Юкляевская";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/10072755/141402363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141404919;"Руслан Водянык";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/10072755/141404919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141427699;"Элли Пашаян";;;;https://tm.lovelasov.net/follower/vk/10072755/141427699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141427952;"Катерина Назарова";;;;https://tm.lovelasov.net/follower/vk/10072755/141427952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141429291;"Александра Голбунова";;;;https://tm.lovelasov.net/follower/vk/10072755/141429291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141441405;"Катя Цвільова";"32 года";Украина;Смелое;https://tm.lovelasov.net/follower/vk/10072755/141441405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141446511;"Анастасия Гараева";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/10072755/141446511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141447410;"Света Новикова";;Россия;Снежногорск;https://tm.lovelasov.net/follower/vk/10072755/141447410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141469729;"Галинка Рошка";;;;https://tm.lovelasov.net/follower/vk/10072755/141469729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141512797;"Misha Kol";;Украина;Красноярское;https://tm.lovelasov.net/follower/vk/10072755/141512797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141522839;"Ольга Сивицкая";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10072755/141522839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141538358;"Guzel Kinzebaeva";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/141538358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141543091;"Мария Пискунова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/10072755/141543091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141554979;"Инночка Кулиш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/141554979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141580581;"Юлия Стефанович";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/10072755/141580581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141596620;"Екатерина Немченя";"29 лет";Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/10072755/141596620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141612787;"Ксения Аникина";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/10072755/141612787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141617737;"Афродита Яблонская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/141617737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
