﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;272786180;"Марина Крючкова";;;;https://tm.lovelasov.net/follower/vk/69900822/272786180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272790172;"Дмитрий Кузнецов";;;;https://tm.lovelasov.net/follower/vk/69900822/272790172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272798376;"Михаил Мишкин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/69900822/272798376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272805960;"Евгения Кунина";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/69900822/272805960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272806831;"Рома Мамон";;Россия;Курск;https://tm.lovelasov.net/follower/vk/69900822/272806831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272807539;"Катя Постаногова";;;;https://tm.lovelasov.net/follower/vk/69900822/272807539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272828400;"Ердаулет Базарбаев";"24 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/69900822/272828400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272833127;"Ильсаф Ахметзянов";;;;https://tm.lovelasov.net/follower/vk/69900822/272833127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272834172;"Валерия Антонова";;;;https://tm.lovelasov.net/follower/vk/69900822/272834172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272839535;"Иван Сердюк";"27 лет";;;https://tm.lovelasov.net/follower/vk/69900822/272839535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272839698;"Арыстан Бисенов";"23 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/69900822/272839698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272842546;"Полина Мезенцева";"24 года";Россия;Торжок;https://tm.lovelasov.net/follower/vk/69900822/272842546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272881142;"Санча Забирова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/272881142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272881656;"Валера Спирин";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/69900822/272881656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272893995;"Кирилл Ефремов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/272893995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272913321;"Динар Нуртдинов";;;;https://tm.lovelasov.net/follower/vk/69900822/272913321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272929586;"Анна Воропаева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/272929586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272943189;"Дельнара Аубакирова";;;;https://tm.lovelasov.net/follower/vk/69900822/272943189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272951748;"Амалия Микина";"23 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/69900822/272951748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272967952;"Николай Станкевич";;;;https://tm.lovelasov.net/follower/vk/69900822/272967952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273037609;"Жека Березній";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/69900822/273037609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273038404;"Анастасия Цуканова";;Казахстан;Уржар;https://tm.lovelasov.net/follower/vk/69900822/273038404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273047163;"Наталья Васина";;Россия;Курган;https://tm.lovelasov.net/follower/vk/69900822/273047163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273056164;"Алиса Афанасьева";;;;https://tm.lovelasov.net/follower/vk/69900822/273056164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273063754;"Артём Авсеевич";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/69900822/273063754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273069755;"Evgenya Baganova";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69900822/273069755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273075912;"Екатерина Захарова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/69900822/273075912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273090230;"Пиранья Бар";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69900822/273090230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273100385;"Діма Сучков";"23 года";Украина;Ленино;https://tm.lovelasov.net/follower/vk/69900822/273100385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273103482;"Севинч Байрамова";"33 года";Азербайджан;"Шабран (Девечи)";https://tm.lovelasov.net/follower/vk/69900822/273103482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273110080;"Жека Шатило";"23 года";Украина;Геническ;https://tm.lovelasov.net/follower/vk/69900822/273110080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273122784;"Иван Нифонтов";"27 лет";;;https://tm.lovelasov.net/follower/vk/69900822/273122784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273145247;"Andrei Tataru";;;;https://tm.lovelasov.net/follower/vk/69900822/273145247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273156936;"Актоты Толепкалиева";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/69900822/273156936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273163910;"Bashir Mytaliev";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/69900822/273163910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273169891;"Роман Педанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/273169891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273172645;"Alexis Li";;Украина;Яворов;https://tm.lovelasov.net/follower/vk/69900822/273172645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273181835;"Коля Пономаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/273181835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273191125;"Ғалым Мұқашев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/273191125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273219590;"Владимир Четверик";"29 лет";Россия;Прохладный;https://tm.lovelasov.net/follower/vk/69900822/273219590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273225144;"Салман Шамилов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69900822/273225144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273239591;"Alina Alina";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/69900822/273239591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273241992;"Фатима Абаева";;;;https://tm.lovelasov.net/follower/vk/69900822/273241992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273251548;"Dina Nickolson";;США;Lawrence;https://tm.lovelasov.net/follower/vk/69900822/273251548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273264430;"Аня Сосновская";"28 лет";Беларусь;Мстиславль;https://tm.lovelasov.net/follower/vk/69900822/273264430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273279074;"Timka Sharapovich";;Италия;Milano;https://tm.lovelasov.net/follower/vk/69900822/273279074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273280910;"Кристина Чекулаева";;Россия;;https://tm.lovelasov.net/follower/vk/69900822/273280910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273299948;"Инна Саруханова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/273299948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273307880;"Гаухар Коныраталиева";;;;https://tm.lovelasov.net/follower/vk/69900822/273307880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273310309;"Денис Чиж";;США;;https://tm.lovelasov.net/follower/vk/69900822/273310309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273312514;"Айдархан Ниязов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/69900822/273312514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273313713;"Артем Брянский";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/69900822/273313713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273316906;"Данил Данилов";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69900822/273316906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273320408;"Саша Солошенко";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/69900822/273320408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273321820;"Діана Кугутяк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69900822/273321820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273323166;"Rahoual Radheouane";;;;https://tm.lovelasov.net/follower/vk/69900822/273323166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273340837;"Анна Сиван";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/69900822/273340837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273346806;"Ирина Шатилова";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/69900822/273346806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273350377;"Наталья Мосина";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69900822/273350377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273383119;"Liza Skorokhodova";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/69900822/273383119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273386324;"Александр Долженков";;Россия;Курск;https://tm.lovelasov.net/follower/vk/69900822/273386324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273409936;"Куаныш Турысбеков";"32 года";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/69900822/273409936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273417773;"Ян Ли";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/273417773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273422444;"Савелий Фео";;;;https://tm.lovelasov.net/follower/vk/69900822/273422444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273435622;"Екатерина Вячеславовна";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/69900822/273435622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273443835;"Галя Патер";"24 года";Украина;Пустомыты;https://tm.lovelasov.net/follower/vk/69900822/273443835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273459153;"Чымба Айдын";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/69900822/273459153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273461825;"Асель Сатканбаева";"27 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/69900822/273461825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273464831;"Оксана Матейчук";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/69900822/273464831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273471427;"Дмитрий-Белка Белов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/69900822/273471427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273475900;"Вита Антипова";;Украина;;https://tm.lovelasov.net/follower/vk/69900822/273475900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273483270;"Айгизар Кульчумов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69900822/273483270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273497936;"Победа Оглу";"24 года";;;https://tm.lovelasov.net/follower/vk/69900822/273497936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273500205;"Анна Литвинова";"24 года";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/69900822/273500205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273520340;"Джамбо Калмуратов";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/69900822/273520340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273528476;"Татьяна Филина";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/69900822/273528476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273529933;"Алена Бернгард";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/273529933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273542736;"Ханчик Салаватов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/273542736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273549719;"Саша Петров";;;;https://tm.lovelasov.net/follower/vk/69900822/273549719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273549723;"Владимир Ужва";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/69900822/273549723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273590399;"Евгений Лазицкий";"24 года";Украина;Снежное;https://tm.lovelasov.net/follower/vk/69900822/273590399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273606704;"Kamil Aliev";;;;https://tm.lovelasov.net/follower/vk/69900822/273606704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273610118;"Яна Погосян";"25 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69900822/273610118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273611360;"Валентина Тимирбаева";;Россия;;https://tm.lovelasov.net/follower/vk/69900822/273611360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273621066;"Азамат Жайлаубай";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/69900822/273621066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273634380;"Настя Анслан";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/69900822/273634380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273641208;"Алёнка Лысич";;;;https://tm.lovelasov.net/follower/vk/69900822/273641208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273642804;"Иван Макаров";"26 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/69900822/273642804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273643919;"Юрчік Бойко";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/69900822/273643919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273660361;"Тахир Таиров";"26 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69900822/273660361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273675661;"Иван Шаблюк";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69900822/273675661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273703616;"Ира Бугреева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/273703616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273705981;"Асем Маматаева";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/69900822/273705981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273717118;"Таня Кубарськая";;Украина;Львов;https://tm.lovelasov.net/follower/vk/69900822/273717118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273719290;"Алина Огиевич";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/69900822/273719290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273738017;"Алина Кот";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/69900822/273738017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273744878;"Женя Иванова";"30 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/69900822/273744878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273762990;"Рикардо Казаков";;Украина;Белолесье;https://tm.lovelasov.net/follower/vk/69900822/273762990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273817657;"Карина Новикова";"27 лет";Беларусь;Белоозерск;https://tm.lovelasov.net/follower/vk/69900822/273817657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273818658;"Молдир Кудярбекова";;;;https://tm.lovelasov.net/follower/vk/69900822/273818658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273838125;"Акжунис Сердалиева";;Казахстан;Темиртау;https://tm.lovelasov.net/follower/vk/69900822/273838125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273844750;"Валя Пархоменко";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/273844750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273849369;"Даня Комаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/273849369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273862247;"Яна Бадеева";"39 лет";Россия;Серов;https://tm.lovelasov.net/follower/vk/69900822/273862247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273865767;"Лиза Мокина";;;;https://tm.lovelasov.net/follower/vk/69900822/273865767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273874689;"Firdavs Rakhimov";;;;https://tm.lovelasov.net/follower/vk/69900822/273874689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273906267;"Diana Suinbaeva";"24 года";Казахстан;;https://tm.lovelasov.net/follower/vk/69900822/273906267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273922667;"Светлана Мальцева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/273922667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273927544;"Артём Киреенко";;Беларусь;Чечерск;https://tm.lovelasov.net/follower/vk/69900822/273927544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273930265;"Даша Качура";;Россия;Никель;https://tm.lovelasov.net/follower/vk/69900822/273930265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273936909;"Лена-И Сухроб-Шеровы";"32 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/69900822/273936909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273978596;"Mose Nalbandyan";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/69900822/273978596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273987256;"Айдос Бекенов";;Казахстан;Сарыагаш;https://tm.lovelasov.net/follower/vk/69900822/273987256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273993479;"Кенжегуль Ануарбековна";;;;https://tm.lovelasov.net/follower/vk/69900822/273993479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274027305;"Mansur Koilibai";"25 лет";Казахстан;Бадам;https://tm.lovelasov.net/follower/vk/69900822/274027305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274027923;"Егор Томашевский";"30 лет";;;https://tm.lovelasov.net/follower/vk/69900822/274027923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274057171;"Костя Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/274057171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274061719;"Elzhas Amanqeldinov";"25 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/69900822/274061719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274068519;"Beksultan Janakov";;Бразилия;Brasília;https://tm.lovelasov.net/follower/vk/69900822/274068519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274068905;"Кайрат Аят";"23 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69900822/274068905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274070051;"Assiries Assiries";;;;https://tm.lovelasov.net/follower/vk/69900822/274070051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274071087;"Гриша Мурадян";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/69900822/274071087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274077557;"Кира Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/274077557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274079511;"Сабина Жиенбекова";"23 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/69900822/274079511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274082250;"Нурасыл Амангелды";"24 года";;;https://tm.lovelasov.net/follower/vk/69900822/274082250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274137472;"Павел Семушин";;;;https://tm.lovelasov.net/follower/vk/69900822/274137472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274147427;"Buddha Byawa";;;;https://tm.lovelasov.net/follower/vk/69900822/274147427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274172402;"Альоша Шарафутдінов";"24 года";Украина;Дунаевцы;https://tm.lovelasov.net/follower/vk/69900822/274172402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274176560;"Serisha Yakyza";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69900822/274176560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274185248;"Эвелиночка Шакирова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/69900822/274185248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274209483;"Саске Учиха";"25 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/69900822/274209483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274218504;"Дмитрий Петров";;Россия;"Вторые Ялдры";https://tm.lovelasov.net/follower/vk/69900822/274218504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274232446;"Заира Магомедова";"29 лет";;;https://tm.lovelasov.net/follower/vk/69900822/274232446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274256865;"Замира Турсунова";"29 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69900822/274256865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274258393;"Вадим Анисимов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/69900822/274258393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274307955;"Семен Осипов";"32 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/69900822/274307955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274333032;"Юля Сагайдак";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/274333032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274364086;"Надя Чащина";;;;https://tm.lovelasov.net/follower/vk/69900822/274364086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274415903;"Вова Белый";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69900822/274415903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274416852;"Сако Ериков";;;;https://tm.lovelasov.net/follower/vk/69900822/274416852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274426431;"Иван Иванов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/69900822/274426431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274445632;"Мадина Атишева";"119 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/69900822/274445632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274464508;"Гульназира Кулманбетова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/274464508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274469270;"Марина Чекан";"23 года";Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/69900822/274469270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274471777;"Бархуд Геворгович";;;;https://tm.lovelasov.net/follower/vk/69900822/274471777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
