﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;221949185;"Марго Винокурова";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/37709490/221949185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221949368;"Юлия Мухина";;;;https://tm.lovelasov.net/follower/vk/37709490/221949368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221949643;"Ася Завидова";;;;https://tm.lovelasov.net/follower/vk/37709490/221949643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221950678;"Алексей Княгичев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/221950678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221952643;"Саша Иванов";;;;https://tm.lovelasov.net/follower/vk/37709490/221952643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221966696;"Шахриёр Мурадов";"32 года";Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/37709490/221966696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221968181;"Alexandra Berulava";;;;https://tm.lovelasov.net/follower/vk/37709490/221968181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221991989;"Анюта Романова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/221991989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221993264;"Дмитрий Таллер";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/37709490/221993264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222001857;"Калерия Харламова";;;;https://tm.lovelasov.net/follower/vk/37709490/222001857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222046812;"Katerina Saveleva";;;;https://tm.lovelasov.net/follower/vk/37709490/222046812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222048470;"Evgenia Silujanova";;;;https://tm.lovelasov.net/follower/vk/37709490/222048470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222057530;"Структура Апокалипсис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/222057530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222123202;"Джек Воробей";;;;https://tm.lovelasov.net/follower/vk/37709490/222123202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222131857;"Ирина Рязапова";;;;https://tm.lovelasov.net/follower/vk/37709490/222131857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222153874;"Αнна Κоновалова";;;;https://tm.lovelasov.net/follower/vk/37709490/222153874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222192636;"Маша Ватутина";;;;https://tm.lovelasov.net/follower/vk/37709490/222192636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222204540;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/37709490/222204540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222205233;"Барби Федорова";;;;https://tm.lovelasov.net/follower/vk/37709490/222205233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222238685;"Дмитрий Голобоков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/222238685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222265504;"Лена Лебедева";;;;https://tm.lovelasov.net/follower/vk/37709490/222265504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222266981;"Лиза Новикова";;;;https://tm.lovelasov.net/follower/vk/37709490/222266981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222304901;"Illya Ros";"27 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/37709490/222304901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222346511;"Катерина Михайлова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/222346511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222354115;"Кристина Козлова";;;;https://tm.lovelasov.net/follower/vk/37709490/222354115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222364083;"Ирина Борисова";;;;https://tm.lovelasov.net/follower/vk/37709490/222364083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222370064;"Лилия Отказова";;;;https://tm.lovelasov.net/follower/vk/37709490/222370064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222389756;"Юлия Ушакова";;;;https://tm.lovelasov.net/follower/vk/37709490/222389756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222395876;"Катерина Шерементьева";;;;https://tm.lovelasov.net/follower/vk/37709490/222395876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222444469;"Алиса Быкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/222444469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222467276;"Александр Петров";;;;https://tm.lovelasov.net/follower/vk/37709490/222467276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222468372;"Оля Косятова";;Россия;Фрязино;https://tm.lovelasov.net/follower/vk/37709490/222468372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222475450;"Юлька Секси";;;;https://tm.lovelasov.net/follower/vk/37709490/222475450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222508421;"Владимир Кузьмин";;;;https://tm.lovelasov.net/follower/vk/37709490/222508421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222517607;"Оксана Хабурзания";;;;https://tm.lovelasov.net/follower/vk/37709490/222517607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222526789;"Анна Журавлева";;;;https://tm.lovelasov.net/follower/vk/37709490/222526789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222529048;"Светлана Тищенко";;;;https://tm.lovelasov.net/follower/vk/37709490/222529048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222599730;"Лариса Селезнева";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/222599730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222611790;"Зоя Воронина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/222611790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222626695;"Πетр Αгафонов";;;;https://tm.lovelasov.net/follower/vk/37709490/222626695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222627063;"Μаксим Μиронов";;;;https://tm.lovelasov.net/follower/vk/37709490/222627063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222645285;"Ваша Красота";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/222645285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222672582;"Елена Калинина";;;;https://tm.lovelasov.net/follower/vk/37709490/222672582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222679191;"Лена Сапегина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/37709490/222679191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222685007;"Мария Ефремова";;;;https://tm.lovelasov.net/follower/vk/37709490/222685007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222692823;"Рада Горова";;;;https://tm.lovelasov.net/follower/vk/37709490/222692823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222725949;"Танечка Кожемяка";;;;https://tm.lovelasov.net/follower/vk/37709490/222725949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222733032;"Ирина Гладкова";;;;https://tm.lovelasov.net/follower/vk/37709490/222733032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222747205;"Ангелина Федорова";;;;https://tm.lovelasov.net/follower/vk/37709490/222747205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222751937;"Лиза Иванова";;;;https://tm.lovelasov.net/follower/vk/37709490/222751937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222753472;"Ника Сидорова";;;;https://tm.lovelasov.net/follower/vk/37709490/222753472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222753942;"Инга Валуева";;;;https://tm.lovelasov.net/follower/vk/37709490/222753942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222771250;"Евгений Петрович";;;;https://tm.lovelasov.net/follower/vk/37709490/222771250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222771427;"Анастасия Ковалец";;;;https://tm.lovelasov.net/follower/vk/37709490/222771427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222846316;"Екатерина Симонова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/222846316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222847007;"Альбина Гольцова";;;;https://tm.lovelasov.net/follower/vk/37709490/222847007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222856035;"Мария Артемьева";;;;https://tm.lovelasov.net/follower/vk/37709490/222856035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222902424;"Вячеслав Фадеев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/222902424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222931824;"Irina Serova";;;;https://tm.lovelasov.net/follower/vk/37709490/222931824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222949560;"Екатерина Усилова";;;;https://tm.lovelasov.net/follower/vk/37709490/222949560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222952415;"Яна Волощук";;;;https://tm.lovelasov.net/follower/vk/37709490/222952415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222961253;"Лиза Осипова";;;;https://tm.lovelasov.net/follower/vk/37709490/222961253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222961999;"Алина Славская";;;;https://tm.lovelasov.net/follower/vk/37709490/222961999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222962200;"Тёма Елонов";;;;https://tm.lovelasov.net/follower/vk/37709490/222962200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222964796;"Эмиль Китов";;;;https://tm.lovelasov.net/follower/vk/37709490/222964796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222967302;"Алиса Смирнова";;;;https://tm.lovelasov.net/follower/vk/37709490/222967302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222984166;"Лгрогнрпгоргн Пшнпнгпгнп";;;;https://tm.lovelasov.net/follower/vk/37709490/222984166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222984915;"Прпрпр Прпрп";;;;https://tm.lovelasov.net/follower/vk/37709490/222984915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222998735;"Вероника Белова";;;;https://tm.lovelasov.net/follower/vk/37709490/222998735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223003397;"Анюта Романенко";;;;https://tm.lovelasov.net/follower/vk/37709490/223003397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223012067;"Вова Лошара";;;;https://tm.lovelasov.net/follower/vk/37709490/223012067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223035583;"Anna Belyh";;;;https://tm.lovelasov.net/follower/vk/37709490/223035583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223067182;"Катя Стрижова";;;;https://tm.lovelasov.net/follower/vk/37709490/223067182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223073314;"Игорь Иванов";;;;https://tm.lovelasov.net/follower/vk/37709490/223073314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223077013;"Татьяна Мировнова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37709490/223077013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223187484;"Кристина Лебедь";;;;https://tm.lovelasov.net/follower/vk/37709490/223187484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223191689;"Татьяна Рада";;;;https://tm.lovelasov.net/follower/vk/37709490/223191689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223220746;"Катерина Верина";;;;https://tm.lovelasov.net/follower/vk/37709490/223220746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223221374;"Дмитрий Усачёв";;;;https://tm.lovelasov.net/follower/vk/37709490/223221374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223259693;"Влад Смирнов";;;;https://tm.lovelasov.net/follower/vk/37709490/223259693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223304825;"Аскар Гайфудинов";;;;https://tm.lovelasov.net/follower/vk/37709490/223304825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223329266;"Alexeivich Alexks";;;;https://tm.lovelasov.net/follower/vk/37709490/223329266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223346532;"Андрей Лабанов";"28 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/37709490/223346532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223373412;"Катя Лебедева";"36 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/37709490/223373412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223374359;"Ольга Корнева";;;;https://tm.lovelasov.net/follower/vk/37709490/223374359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223383880;"Сергей Маяковский";;Россия;Псков;https://tm.lovelasov.net/follower/vk/37709490/223383880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223406085;"Саша Сергиенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/223406085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223439271;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/37709490/223439271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223487738;"Жучок Зманушничок";"33 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/37709490/223487738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223515338;"Валерия Двинцева";;;;https://tm.lovelasov.net/follower/vk/37709490/223515338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223526318;"Аленка Светлая";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/37709490/223526318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223540425;"Проверка Доггеров";;;;https://tm.lovelasov.net/follower/vk/37709490/223540425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223573415;"Денис Давыдов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/223573415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223580508;"Алексей Алексеев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/223580508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223584231;"Αлександр Ηикифоров";;;;https://tm.lovelasov.net/follower/vk/37709490/223584231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223591184;"Дмитрий Сютин";;Россия;Туапсе;https://tm.lovelasov.net/follower/vk/37709490/223591184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223605382;"Страница Собаки";;;;https://tm.lovelasov.net/follower/vk/37709490/223605382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223627069;"Сергей Βасильев";;;;https://tm.lovelasov.net/follower/vk/37709490/223627069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223650673;"Зульфия Шакирова";;;;https://tm.lovelasov.net/follower/vk/37709490/223650673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223653564;"Саша Турика";;;;https://tm.lovelasov.net/follower/vk/37709490/223653564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223686094;"Паша Малков";;;;https://tm.lovelasov.net/follower/vk/37709490/223686094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223723824;"Игнат Демин";;;;https://tm.lovelasov.net/follower/vk/37709490/223723824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223761238;"Βиталий Ηаумов";;;;https://tm.lovelasov.net/follower/vk/37709490/223761238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223763801;"Анна Арахна";;;;https://tm.lovelasov.net/follower/vk/37709490/223763801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223776140;"Валерия Першина";"32 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/37709490/223776140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223795384;"Tatyana Popova";;;;https://tm.lovelasov.net/follower/vk/37709490/223795384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223796149;"Лена Чукина";;;;https://tm.lovelasov.net/follower/vk/37709490/223796149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223807056;"Калерия Сорокина";;;;https://tm.lovelasov.net/follower/vk/37709490/223807056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223809968;"Динара Андреева";;;;https://tm.lovelasov.net/follower/vk/37709490/223809968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223812007;"Дианочка Копытина";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37709490/223812007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223813445;"Елена Троцкая";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37709490/223813445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223815151;"Наталья Череповецкая";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37709490/223815151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223848879;"Aleks Samohin";;;;https://tm.lovelasov.net/follower/vk/37709490/223848879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223861217;"Настя Обрамян";;;;https://tm.lovelasov.net/follower/vk/37709490/223861217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223881860;"Анюта Иванова";;;;https://tm.lovelasov.net/follower/vk/37709490/223881860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223892742;"Саша Болотин";;;;https://tm.lovelasov.net/follower/vk/37709490/223892742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223906338;"Алена Ивашкова";;;;https://tm.lovelasov.net/follower/vk/37709490/223906338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223917152;"Чернов Костя";;;;https://tm.lovelasov.net/follower/vk/37709490/223917152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223921942;"Петр Иванов";;;;https://tm.lovelasov.net/follower/vk/37709490/223921942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223929771;"Зоя Липина";;;;https://tm.lovelasov.net/follower/vk/37709490/223929771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223938234;"Ольга Долгорукова";;;;https://tm.lovelasov.net/follower/vk/37709490/223938234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223939188;"Диана Матвеева";;;;https://tm.lovelasov.net/follower/vk/37709490/223939188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223943056;"Виктор Емельянов";;;;https://tm.lovelasov.net/follower/vk/37709490/223943056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223962678;"Елена Сапегина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/37709490/223962678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223966334;"Андрей Алехин";;Россия;;https://tm.lovelasov.net/follower/vk/37709490/223966334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223989782;"Елизавета Ломакина";;;;https://tm.lovelasov.net/follower/vk/37709490/223989782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223989913;"Саша Видео";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/223989913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223997407;"Глеб Распутин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/223997407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224018712;"Виталий Шишигин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/224018712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224022140;"Елена Зайцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/224022140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224031178;"Николай Фомин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/37709490/224031178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224036160;"Виктория Воскресенская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/224036160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224038924;"Карина Кузьмина";;;;https://tm.lovelasov.net/follower/vk/37709490/224038924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224041556;"Любовь Соболева";;;;https://tm.lovelasov.net/follower/vk/37709490/224041556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224072884;"Ольга Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/224072884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224073398;"Константин Никонов";;;;https://tm.lovelasov.net/follower/vk/37709490/224073398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224076585;"Диана Кынапова";;;;https://tm.lovelasov.net/follower/vk/37709490/224076585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224077026;"Alex Xxx";;;;https://tm.lovelasov.net/follower/vk/37709490/224077026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224080357;"Илья Малюк";;;;https://tm.lovelasov.net/follower/vk/37709490/224080357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224081399;"Вероника Новикова";;;;https://tm.lovelasov.net/follower/vk/37709490/224081399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224104455;"Анастасия Головачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/224104455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224108507;"Михаил Чащин";;;;https://tm.lovelasov.net/follower/vk/37709490/224108507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224128072;"Алиса Демидова";;;;https://tm.lovelasov.net/follower/vk/37709490/224128072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224135248;"Рпорпо Лорлорло";;;;https://tm.lovelasov.net/follower/vk/37709490/224135248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224138646;"Oxana Ostapenko";;;;https://tm.lovelasov.net/follower/vk/37709490/224138646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224145812;"Юля Кравец";;;;https://tm.lovelasov.net/follower/vk/37709490/224145812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224147831;"Зина Тук";;;;https://tm.lovelasov.net/follower/vk/37709490/224147831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224163424;"Мой Город";;;;https://tm.lovelasov.net/follower/vk/37709490/224163424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224163647;"Даша Немцева";;;;https://tm.lovelasov.net/follower/vk/37709490/224163647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224167312;"Пишите Поговорим";;;;https://tm.lovelasov.net/follower/vk/37709490/224167312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224199226;"Валерия Гай";;;;https://tm.lovelasov.net/follower/vk/37709490/224199226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224208907;"Михаил Занин";;;;https://tm.lovelasov.net/follower/vk/37709490/224208907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224209467;"Михаил Шириков";;;;https://tm.lovelasov.net/follower/vk/37709490/224209467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224210327;"Cars-As Pleasure";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37709490/224210327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
