﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;172295596;"Альберт Данильченко";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/20004049/172295596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172299710;"Саша Саша";;;;https://tm.lovelasov.net/follower/vk/20004049/172299710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172300638;"Дмитрий Коржев";"33 года";Россия;Шарья;https://tm.lovelasov.net/follower/vk/20004049/172300638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172309751;"Александр Волошин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/172309751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172311108;"Оксана Красюта";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20004049/172311108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172312662;"Артем Сергеев";"31 год";;;https://tm.lovelasov.net/follower/vk/20004049/172312662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172313711;"Саша Кум";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20004049/172313711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172338483;"Екатерина Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/172338483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172342887;"Влад Лавренюк";;Украина;Таврийск;https://tm.lovelasov.net/follower/vk/20004049/172342887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172389958;"Ангелятко Литвин";;Украина;Межгорье;https://tm.lovelasov.net/follower/vk/20004049/172389958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172438354;"Лёша Мелёшкин";"104 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/20004049/172438354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172506171;"Алина Сивашова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/172506171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172514141;"Фернандо Торрес";"37 лет";Испания;"Las Palmas de Gran Canaria";https://tm.lovelasov.net/follower/vk/20004049/172514141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172531321;"Алина Белкина";"27 лет";;;https://tm.lovelasov.net/follower/vk/20004049/172531321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172538556;"Татьяна Колесник";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/172538556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172540025;"Михаил Доронин";;;;https://tm.lovelasov.net/follower/vk/20004049/172540025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172557847;"Анна Потоцька";;Украина;Львов;https://tm.lovelasov.net/follower/vk/20004049/172557847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172575963;"Мира Королева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/172575963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172585454;"Joaquin Cortes";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/20004049/172585454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172593147;"Алексей Туляков";"52 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/20004049/172593147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172594478;"Валентина Чучелина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/172594478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172601092;"Вадим Лихачёв";"33 года";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/20004049/172601092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172608113;"Денис Милищук";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/20004049/172608113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172609580;"Турбовый Чайзер";;;;https://tm.lovelasov.net/follower/vk/20004049/172609580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172610253;"Ольга Васильева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/20004049/172610253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172610896;"Максим Никифоров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/172610896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172610972;"София Тиянова";"31 год";Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/20004049/172610972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172611873;"Максим Беляев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/172611873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172617121;"Александр Ткаченко";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/20004049/172617121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172628603;"Артём Калинин";"31 год";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/20004049/172628603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172686342;"Герцык Аделаида";;;;https://tm.lovelasov.net/follower/vk/20004049/172686342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172712394;"Аня Жданова";"35 лет";;;https://tm.lovelasov.net/follower/vk/20004049/172712394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172991449;"Даша Вульф";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/172991449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173096450;"Евгений Очиров";;;;https://tm.lovelasov.net/follower/vk/20004049/173096450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173246838;"Даниил Силушин";;;;https://tm.lovelasov.net/follower/vk/20004049/173246838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173393912;"Леонид Жиляков";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/20004049/173393912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173471312;"Наталья Завгородняя";"47 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/20004049/173471312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173669131;"Андрей Матюхин";"36 лет";Россия;Жердевка;https://tm.lovelasov.net/follower/vk/20004049/173669131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173730537;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/20004049/173730537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173735123;"Вера Поварницына";"25 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/20004049/173735123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173739348;"Іринка Васьків";"25 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/20004049/173739348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173886213;"Ольга Малышкина";"49 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/173886213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173971501;"Александра Кантемирова";"40 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/20004049/173971501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174078472;"Илья Попов";"24 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/20004049/174078472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174097971;"Анджела Кисарь";"50 лет";Россия;Радужный;https://tm.lovelasov.net/follower/vk/20004049/174097971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174489881;"Людмила Тихолаз-Шевченко";"47 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/20004049/174489881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174614222;"Віталій Довгий";;Украина;Львов;https://tm.lovelasov.net/follower/vk/20004049/174614222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174734491;"Гена Рижиков";"49 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/20004049/174734491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174848831;"Ирина Михайлова";;Россия;Санарпоси;https://tm.lovelasov.net/follower/vk/20004049/174848831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174899044;"New Vwpolosedan";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/174899044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174940379;"Лолиточка Савельева";;Россия;Гай;https://tm.lovelasov.net/follower/vk/20004049/174940379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175001040;"Денис Бордюгов";;Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/20004049/175001040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175171844;"Вадим Прокопец";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/175171844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175240510;"Тимур Ладья";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/175240510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175348100;"Ксения Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/175348100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175418610;"Эльвира Яхина";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/20004049/175418610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175426864;"Kamil Rimskiy";"27 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/20004049/175426864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175459375;"Кирилл Просвирнин";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/175459375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175654627;"Иисус Христос";;;;https://tm.lovelasov.net/follower/vk/20004049/175654627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175698725;"Лейла Ягудина";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/175698725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175725115;"Саша Шульц";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/175725115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175731973;"Любовь Кетова";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/175731973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175748651;"Елена Зеленцова";;Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/20004049/175748651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175801216;"Серый Сс";"46 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/20004049/175801216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175862539;"Артём Хаматуллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/175862539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175887492;"Иван Сидоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/175887492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175989924;"Татьяна Теличко";"66 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/20004049/175989924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176056748;"Ирина Анпилогова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/176056748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176070302;"Элина Пьянова";"25 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/20004049/176070302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176214180;"Мурат Мавлонов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/176214180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176522675;"Спутниковый Мониторинг";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/176522675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176651962;"Максим Меньшиков";;;;https://tm.lovelasov.net/follower/vk/20004049/176651962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176739346;"Михаил Поспелов";"50 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/20004049/176739346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176773236;"Алена Πетрова";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/176773236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176836276;"Мария Фролова";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/20004049/176836276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177168951;"Aqa Aqayev";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/20004049/177168951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177177748;"Алик Салтанов";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/20004049/177177748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177305803;"Виктор Поздняк";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/20004049/177305803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177481038;"Эльвир Байбурин";"44 года";Россия;Чишмы;https://tm.lovelasov.net/follower/vk/20004049/177481038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177597370;"Кирилл Емельянов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/177597370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177703025;"Алия Гильмутдинова";"37 лет";;;https://tm.lovelasov.net/follower/vk/20004049/177703025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177937493;"Ильдар Насртдинов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/177937493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177965937;"Наталия Деревянко";"43 года";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/20004049/177965937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178144893;"Екатерина Баринова";;;;https://tm.lovelasov.net/follower/vk/20004049/178144893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178149449;"Костя Березень";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/20004049/178149449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178197934;"Максим Федоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/178197934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178300498;"Арсен Давтян";;Россия;Ликино-Дулево;https://tm.lovelasov.net/follower/vk/20004049/178300498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178309862;"Вера Μихайлова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/178309862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178397374;"Саша Кашковский";"24 года";Россия;Рассказово;https://tm.lovelasov.net/follower/vk/20004049/178397374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178435378;"Нина Бурова-Смехнова";"72 года";Россия;Каргасок;https://tm.lovelasov.net/follower/vk/20004049/178435378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178572523;"Ирина Алексенко";"26 лет";Россия;Новошахтинск;https://tm.lovelasov.net/follower/vk/20004049/178572523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178629942;"Римма Атналина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/178629942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178649939;"Ирина Шайнурова-Сибирякова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/20004049/178649939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178747658;"Слава Клочков";"35 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/20004049/178747658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178781300;"Любовь Рынкс";"48 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/20004049/178781300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178940543;"Максим Ларионов";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/20004049/178940543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178966088;"Санёк Игоревич";"32 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/20004049/178966088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179072250;"Элвин Аббасов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/179072250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179104855;"Камиль Купидомов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/179104855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179449899;"Елена Бабушкина";"38 лет";Россия;Камышлов;https://tm.lovelasov.net/follower/vk/20004049/179449899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179474635;"Наталья Бессмертная";;;;https://tm.lovelasov.net/follower/vk/20004049/179474635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179528827;"Николай Александров";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/179528827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179664453;"Захар Новиков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/20004049/179664453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179718292;"Фируз Байхонов";;;;https://tm.lovelasov.net/follower/vk/20004049/179718292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179742387;"Ира Русланова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/20004049/179742387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179802767;"Мистер Доктор";;;;https://tm.lovelasov.net/follower/vk/20004049/179802767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179895797;"Мезотерапия Биоревитализация";;;;https://tm.lovelasov.net/follower/vk/20004049/179895797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179935012;"Kirushka Sabway";"29 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/20004049/179935012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179991796;"Эльвира Гареева";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/179991796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180038879;"Федор Савичев";;Украина;Антрацит;https://tm.lovelasov.net/follower/vk/20004049/180038879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180079599;"Гульназ Фахретдинова";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/180079599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180084457;"Илья Козловский";"24 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/20004049/180084457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180119937;"Виктория Сова";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/20004049/180119937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180141140;"Максим Соловьев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/180141140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180210976;"Людмила Тарасова";"47 лет";Украина;;https://tm.lovelasov.net/follower/vk/20004049/180210976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180238008;"Светлана Воронцова";"39 лет";;;https://tm.lovelasov.net/follower/vk/20004049/180238008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180348913;"Милана Принцесса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/180348913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180511613;"Vitalik Solovyanov";;Россия;Суворовская;https://tm.lovelasov.net/follower/vk/20004049/180511613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180642737;"Максим Ρыбаков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/180642737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180807649;"Анабель Илларионова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/180807649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180827868;"Александра Зиненко";"33 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/20004049/180827868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180870838;"Александр Годлевский";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/180870838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180976327;"Женя Юмакаев";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/20004049/180976327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181030057;"Леся Абдуллина";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/181030057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181168455;"Николай Самосенко";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/20004049/181168455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181177225;"Саша Загалюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/20004049/181177225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181197619;"Яночка Ткаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/181197619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181238377;"Алексей Бочаров";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/20004049/181238377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181263633;"Море Солнца";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/181263633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181264493;"Цитрус Вова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/181264493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181334590;"Дима Золин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/181334590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181383708;"Рената Дусова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/181383708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181479626;"Лия Римова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/181479626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181490845;"Александр Бочкарев";;Россия;"Малое Зиновьево";https://tm.lovelasov.net/follower/vk/20004049/181490845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181554679;"Егор Татищевский";"26 лет";Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/20004049/181554679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181633693;"Танюшка Лапочка";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/20004049/181633693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181701652;"Роман Мищенко";"36 лет";Украина;Лебедин;https://tm.lovelasov.net/follower/vk/20004049/181701652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181799292;"Анастасия Баженова";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/20004049/181799292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181840697;"Олег Дубров";"23 года";Украина;Светловодск;https://tm.lovelasov.net/follower/vk/20004049/181840697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181918978;"Максим Ванякин";;Россия;Черемшан;https://tm.lovelasov.net/follower/vk/20004049/181918978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181939021;"Иван Бык";"37 лет";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/20004049/181939021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181977826;"Татьяна Гилева";"62 года";Россия;Добрянка;https://tm.lovelasov.net/follower/vk/20004049/181977826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182167727;"Александр Назаров";"38 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/20004049/182167727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182297617;"Олег Панов";;;;https://tm.lovelasov.net/follower/vk/20004049/182297617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
