﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;313082398;"Максим Марчук";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/1588099/313082398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314321217;"Георгий Приказнов";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/1588099/314321217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314513365;"Ромил Данилов";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/1588099/314513365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314855100;"Александр Простев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/314855100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315129446;"Алексей Саргаев";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1588099/315129446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316578751;"Влад Шатура";;Россия;Шатура;https://tm.lovelasov.net/follower/vk/1588099/316578751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316820361;"Tse Tselemende";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/316820361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317096491;"Надежда Гвоздецкая";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/1588099/317096491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317374060;"Ирина Солнцева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/317374060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317834476;"Сальвадор Дали";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/317834476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318841352;"Svetlana Singh";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/318841352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320396433;"Геннадий Кучер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/320396433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321049647;"Ольга Василенко";;;;https://tm.lovelasov.net/follower/vk/1588099/321049647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321581578;"Диана Луганская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/321581578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321728872;"Надежда Майер";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/1588099/321728872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321886103;"Светлана Оковитая";;;;https://tm.lovelasov.net/follower/vk/1588099/321886103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321980324;"Александр Попов";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/321980324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322286240;"Вадим Хохлов";"57 лет";Россия;Ялта;https://tm.lovelasov.net/follower/vk/1588099/322286240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322643212;"Мастер-Класс Спб";;;;https://tm.lovelasov.net/follower/vk/1588099/322643212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323240647;"Наталья Котикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/323240647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323299665;"Vitaliy Berezovski";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1588099/323299665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323936689;"Projects Muza";;;;https://tm.lovelasov.net/follower/vk/1588099/323936689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326633167;"Сергей Ставничий";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/326633167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326766772;"Дарья Кузнецова";;;;https://tm.lovelasov.net/follower/vk/1588099/326766772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326865028;"Владимир Михальцов";"66 лет";;;https://tm.lovelasov.net/follower/vk/1588099/326865028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327081929;"Александр Росс";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/327081929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327269909;"Алексей Пронин";"48 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/1588099/327269909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328006423;"Алина Швецова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/1588099/328006423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329004892;"Jean Meyer";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/329004892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330519951;"Елена Кален";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/330519951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331314912;"Arthur Garcia";;Мексика;;https://tm.lovelasov.net/follower/vk/1588099/331314912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331916741;"Дина Старикова";;;;https://tm.lovelasov.net/follower/vk/1588099/331916741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334005063;"Михаил Савин";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/334005063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335189673;"Ирина Сокова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/335189673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337369506;"Сергей Медоев";"52 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/1588099/337369506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337547429;"Юлия Шилина";;;;https://tm.lovelasov.net/follower/vk/1588099/337547429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337801904;"Наталья Иванова";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/1588099/337801904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338182771;"Visit Armenia";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/1588099/338182771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338197432;"Олег Журавский";;;;https://tm.lovelasov.net/follower/vk/1588099/338197432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338689893;"Маг Арт";;Россия;"Железнодорожный (Балашиха)";https://tm.lovelasov.net/follower/vk/1588099/338689893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340252800;"Белла Степанова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/340252800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340380727;"Инна Иванова";;;;https://tm.lovelasov.net/follower/vk/1588099/340380727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342110396;"Валерий Вадимович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/342110396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342728939;"Петр Гачик";"51 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/1588099/342728939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343110242;"Ярослав Кожевников";;;;https://tm.lovelasov.net/follower/vk/1588099/343110242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343194567;"Маша Робь";;;;https://tm.lovelasov.net/follower/vk/1588099/343194567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343401967;"Сергей Манушенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/343401967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343609199;"Циркуль Штанген";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/343609199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344272198;"Ася Ларина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/344272198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344683287;"Нева Арт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/344683287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345371476;"Матросов Константин";"37 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/1588099/345371476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345524759;"Театр Мясников";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/345524759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345667309;"Ilshat Tavlykaev";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/345667309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346251249;"Сфинкс Петербурга";;;;https://tm.lovelasov.net/follower/vk/1588099/346251249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346911182;"Алеся Совенко";;Россия;Самара;https://tm.lovelasov.net/follower/vk/1588099/346911182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347524339;"Мария Мишина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/347524339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348937749;"Андрей Столяров";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/348937749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349590819;"Зина Виноградова";;;;https://tm.lovelasov.net/follower/vk/1588099/349590819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350015015;"Леонид Николаев";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/350015015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350316541;"Миша Медведев";;Япония;;https://tm.lovelasov.net/follower/vk/1588099/350316541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;350650474;"Natali Namaste";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/350650474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351102680;"Владимир Николаевич";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/1588099/351102680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351241676;"English-Teacher Oksana";;;;https://tm.lovelasov.net/follower/vk/1588099/351241676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351300968;"Мстислав Власов";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1588099/351300968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351413364;"Владимир Вальдриг";;;;https://tm.lovelasov.net/follower/vk/1588099/351413364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352121477;"Юрий Смышляев";"56 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1588099/352121477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352445011;"Fabio Montaldo";;Италия;Roma;https://tm.lovelasov.net/follower/vk/1588099/352445011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352721363;"Veetmano Wannaquot";"68 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/352721363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352803892;"Инна Воскресенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/352803892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353202186;"Каролина Андреева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/353202186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353906287;"Олеся Белоусова";;;;https://tm.lovelasov.net/follower/vk/1588099/353906287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354268667;"Светлана Аристова";;;;https://tm.lovelasov.net/follower/vk/1588099/354268667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354483285;"Анастасия Емельянова";;Черногория;Budva;https://tm.lovelasov.net/follower/vk/1588099/354483285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354902811;"Юлия Мочалова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/354902811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355525857;"Tatiana Ustimenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/355525857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358431494;"Юлиана Ильина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/1588099/358431494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359132848;"Юлия Сажина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/1588099/359132848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359362244;"Валерия Соломина";;;;https://tm.lovelasov.net/follower/vk/1588099/359362244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359538326;"No Fear";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/359538326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359635095;"Марай Кот";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/1588099/359635095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;359959961;"Линда Τимофеев";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/1588099/359959961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360402260;"Марина Денисова";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1588099/360402260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361680312;"Сергей Степанов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/361680312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361940762;"Анна Зыкина";;;;https://tm.lovelasov.net/follower/vk/1588099/361940762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362224226;"Мурат Абулхаиров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/362224226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362481393;"Геннадий Дубовой";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/1588099/362481393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362800383;"Ярослав Егоров";;;;https://tm.lovelasov.net/follower/vk/1588099/362800383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364510306;"Юлиана Андреева";"55 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1588099/364510306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364525997;"Владимир Карнаух";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/364525997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364738998;"Анна Шишкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/364738998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364739258;"Владимир Гиенко";;;;https://tm.lovelasov.net/follower/vk/1588099/364739258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364775815;"Алина Малинкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/364775815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364824565;"Евгения Седых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/364824565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364926875;"Наталья Коломеец";;;;https://tm.lovelasov.net/follower/vk/1588099/364926875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365003810;"Дмитрий Лекарев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/365003810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365506104;"Antonina Antonina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/365506104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365633438;"Елена Кузнецова";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/365633438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365677950;"Алла Кравец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/365677950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365764431;"Caterina Grin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/365764431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366463837;"Ирина Дроздова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/366463837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366746192;"Андрей Лартмин";;;;https://tm.lovelasov.net/follower/vk/1588099/366746192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366934000;"Павел Караванов";"35 лет";Россия;Алушта;https://tm.lovelasov.net/follower/vk/1588099/366934000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367064575;"Demidova Ekaterina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/367064575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367119600;"Татьяна Савельева";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1588099/367119600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367407890;"Александр Абрамов";;;;https://tm.lovelasov.net/follower/vk/1588099/367407890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367747057;"Попов Сергей";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1588099/367747057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369184930;"Анастасия Горовая";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/369184930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369478891;"Ольга Кашеварова-Французова";"61 год";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/1588099/369478891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369551510;"Борис Ейск";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/1588099/369551510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370974121;"Vladimir Sergeyev";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/370974121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371431473;"Сергей Шустер";"71 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/371431473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372375817;"Ева Дрейк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1588099/372375817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372622303;"Игорь Егоров";"57 лет";Россия;;https://tm.lovelasov.net/follower/vk/1588099/372622303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372797504;"Анна Люлина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/372797504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372819255;"Игорь Балашевич";;Беларусь;;https://tm.lovelasov.net/follower/vk/1588099/372819255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373898463;"Sergey Prikhodko";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/373898463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376040055;"Екатерина Фоминых";;;;https://tm.lovelasov.net/follower/vk/1588099/376040055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377434701;"Петр Залдостанов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/377434701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377493944;"Григорий Оганезов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/377493944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377998485;"Мария Александровна";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/377998485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;378296813;"Коля Николай";;;;https://tm.lovelasov.net/follower/vk/1588099/378296813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379972476;"Марай Кот";;;;https://tm.lovelasov.net/follower/vk/1588099/379972476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381271577;"Белла Левицкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/381271577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387295163;"Олег Романов-Художник";"55 лет";;;https://tm.lovelasov.net/follower/vk/1588099/387295163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387409735;"Юлия Барс";"119 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1588099/387409735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388032748;"Александр Корнеев";;;;https://tm.lovelasov.net/follower/vk/1588099/388032748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388912146;"Елена Кален";"43 года";;;https://tm.lovelasov.net/follower/vk/1588099/388912146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389368903;"Brijrajsinh Gohil";;;;https://tm.lovelasov.net/follower/vk/1588099/389368903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389382468;"Анна Бухарова";;;;https://tm.lovelasov.net/follower/vk/1588099/389382468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390156371;"Александр Ловецкий";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/390156371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;390211140;"Анастасия Капри";;Россия;Щелкино;https://tm.lovelasov.net/follower/vk/1588099/390211140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391074684;"Дмитрий Иванов";"49 лет";;;https://tm.lovelasov.net/follower/vk/1588099/391074684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391436374;"Елена Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/391436374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391689446;"Варя Солнцева";"43 года";;;https://tm.lovelasov.net/follower/vk/1588099/391689446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391752994;"Ольга-Васильевна Ахтырская";;Австрия;;https://tm.lovelasov.net/follower/vk/1588099/391752994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392364333;"София Чехова";"35 лет";;;https://tm.lovelasov.net/follower/vk/1588099/392364333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392504791;"Назар Хан";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/1588099/392504791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393162112;"Лиана Миронова";;;;https://tm.lovelasov.net/follower/vk/1588099/393162112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;393663101;"Анна Чуланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/393663101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395286721;"Олеся Лесовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/395286721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395853997;"Светлана Дегтярева";"47 лет";;;https://tm.lovelasov.net/follower/vk/1588099/395853997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396536323;"Сергей Сергеев";"40 лет";;;https://tm.lovelasov.net/follower/vk/1588099/396536323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396659350;"Булат Искаков";"56 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/1588099/396659350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;397235182;"Сергей Зурбатов";"59 лет";Россия;Иволгинск;https://tm.lovelasov.net/follower/vk/1588099/397235182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398041484;"Александр Панченко";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/1588099/398041484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400712476;"Санлав Центрбьюти";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/1588099/400712476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
