﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;225675581;"Anton Pavlov";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/225675581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225683745;"Влад Денежный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/225683745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225687046;"Иван Бондаренко";;;;https://tm.lovelasov.net/follower/vk/31392561/225687046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225694493;"Bogdan Realsimgun";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/31392561/225694493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225705552;"Римма Мокеева";;;;https://tm.lovelasov.net/follower/vk/31392561/225705552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225714487;"Альбина Мустафина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31392561/225714487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225804474;"Петр Дмитриев";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/31392561/225804474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225900769;"Татьяна Николаева";;Россия;Псков;https://tm.lovelasov.net/follower/vk/31392561/225900769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226128868;"Алексей Клюков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/226128868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226209555;"Даша Николаева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/226209555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226234156;"Данис Набиулин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/226234156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226308841;"Алексей Ковтун";;;;https://tm.lovelasov.net/follower/vk/31392561/226308841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226322744;"Артур Шарафутдинов";"34 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/31392561/226322744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226331726;"Константин Ходченко";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/226331726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226347613;"Андрей Полещук";"25 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/31392561/226347613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226367351;"Елена Брович";"43 года";Россия;Кропоткин;https://tm.lovelasov.net/follower/vk/31392561/226367351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226809087;"Альфина Сагитова";"30 лет";Россия;Елимбетово;https://tm.lovelasov.net/follower/vk/31392561/226809087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226847911;"Юлия Караулова";"45 лет";;;https://tm.lovelasov.net/follower/vk/31392561/226847911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226894914;"Илья Иванов";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/226894914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226898757;"Инзиля Сысолятина";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/31392561/226898757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226975623;"Алексей Новиков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/226975623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227181060;"Анастасия Мананникова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/227181060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227185576;"Роман Северский";"38 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/31392561/227185576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227196118;"Taxist Honda";;;;https://tm.lovelasov.net/follower/vk/31392561/227196118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227240249;"Константин Пол";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31392561/227240249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227279929;"Людмила Кулик";"32 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/31392561/227279929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227283426;"Инна Кузнецова";"45 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/31392561/227283426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227286098;"Максим Шишилов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/227286098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227436472;"Алексей Зубов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/31392561/227436472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227441889;"Елена Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/227441889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227511171;"Аннет Счастливая";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/227511171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227513541;"Катя Чехонадская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31392561/227513541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227593286;"Надюшка Литвинова";"32 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/31392561/227593286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227644700;"Жамьян Шагдаров";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/31392561/227644700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227755977;"Оксана Назарова";"32 года";;;https://tm.lovelasov.net/follower/vk/31392561/227755977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227854110;"Наталья Анисимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/227854110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228042448;"Татьянка Чепчугова";"37 лет";Россия;Реж;https://tm.lovelasov.net/follower/vk/31392561/228042448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228127295;"Михаил Терентьев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31392561/228127295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228215284;"Катюха Иванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/228215284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228229144;"Дарья Данчукова";;США;;https://tm.lovelasov.net/follower/vk/31392561/228229144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228242965;"Ксюша Новикова";"28 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/31392561/228242965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228453869;"Aleksei Overchuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31392561/228453869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228481645;"Константин Щегуров";;;;https://tm.lovelasov.net/follower/vk/31392561/228481645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228539826;"Sinclair Thompson";;;;https://tm.lovelasov.net/follower/vk/31392561/228539826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228590331;"Евгения Тарабыкина";"37 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/31392561/228590331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228608366;"Marina Drozdova";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/228608366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228639584;"Олеся Хасанова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/31392561/228639584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228689589;"Дарима Убугунова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/31392561/228689589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228696119;"Олеся Бобылева";"46 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/228696119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228705483;"Светлана Кочеткова";;;;https://tm.lovelasov.net/follower/vk/31392561/228705483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228737660;"Андрей Пупс";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/31392561/228737660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228742274;"Алексей Петров";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/31392561/228742274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229049555;"Анастасия Зимских";;;;https://tm.lovelasov.net/follower/vk/31392561/229049555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229091787;"Олег Кудесников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/229091787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229276536;"Фатима Кокова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/229276536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229288125;"Иван Миллер";"33 года";Россия;Ныроб;https://tm.lovelasov.net/follower/vk/31392561/229288125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229399015;"Сергей Лазарев";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/229399015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229419109;"Марина Сурмачева";"48 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/31392561/229419109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229552368;"Лейсан Садыкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/31392561/229552368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229569059;"Николай Синев";;;;https://tm.lovelasov.net/follower/vk/31392561/229569059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229657462;"Александр Казанцев";"50 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/229657462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229658431;"Светлана Анисимова";;;;https://tm.lovelasov.net/follower/vk/31392561/229658431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229737506;"Костян Панкратов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/229737506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229754921;"Андрей Тихов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/31392561/229754921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229905174;"Вера Тарасова";"68 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/229905174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229915146;"Игорь Колмаков";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/31392561/229915146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229932699;"Любовь Тюльпина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/31392561/229932699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229987375;"Тамара Косых";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31392561/229987375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230126712;"Владимир Гордынский";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/31392561/230126712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230171648;"Сергей Назаров";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/31392561/230171648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230376949;"Гутиера Шомахова";"47 лет";;;https://tm.lovelasov.net/follower/vk/31392561/230376949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230728191;"Екатерина Звягенцева";;Россия;Тула;https://tm.lovelasov.net/follower/vk/31392561/230728191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230763000;"Арсения Новикова";;;;https://tm.lovelasov.net/follower/vk/31392561/230763000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230780338;"Сергей Μолчанов";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31392561/230780338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230893779;"Таня Гайдаш";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/31392561/230893779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230923623;"Фатима Аджиева";;;;https://tm.lovelasov.net/follower/vk/31392561/230923623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230956945;"Наталия Кирова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31392561/230956945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230995749;"Нугманова Алия";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31392561/230995749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230996653;"Александр Петровский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/230996653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231049184;"Надежда Полухина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31392561/231049184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231116243;"Света Ралдугина";"34 года";Россия;"Ермолаевский Затон";https://tm.lovelasov.net/follower/vk/31392561/231116243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231212294;"Александра Баранова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/31392561/231212294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231281178;"Владимир Самарский";"56 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/231281178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231297687;"Яна Зеновкина";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31392561/231297687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231400315;"Алина Скочилова";;;;https://tm.lovelasov.net/follower/vk/31392561/231400315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231419423;"Ирина Щукина";"31 год";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/31392561/231419423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231510049;"Женек Ханафим";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31392561/231510049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231757054;"Сережа Серов";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/31392561/231757054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231775864;"Наталья Шевелева";;;;https://tm.lovelasov.net/follower/vk/31392561/231775864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231840950;"Фаниза Сагитдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/31392561/231840950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231841129;"Настя Неверова";;;;https://tm.lovelasov.net/follower/vk/31392561/231841129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231891770;"Татьяна Мордовина";"43 года";Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/31392561/231891770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231933808;"Аня Цой";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31392561/231933808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232106549;"Наталья Гришина";;;;https://tm.lovelasov.net/follower/vk/31392561/232106549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232158593;"Светлана Мухина";"49 лет";Россия;Суоярви;https://tm.lovelasov.net/follower/vk/31392561/232158593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232208731;"Дмитрий Сергеев";;;;https://tm.lovelasov.net/follower/vk/31392561/232208731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232395724;"Ольга Кочержешвили";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31392561/232395724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232494017;"Tano Korridi";;;;https://tm.lovelasov.net/follower/vk/31392561/232494017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232497085;"Октябрина Баинова";"47 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/31392561/232497085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232627998;"Билигто Цыдыпов";;Россия;Агинское;https://tm.lovelasov.net/follower/vk/31392561/232627998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232711118;"Оля Бубнова";"34 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/31392561/232711118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232717924;"Макс Крюковский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31392561/232717924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232735473;"Fredi Damingo";;;;https://tm.lovelasov.net/follower/vk/31392561/232735473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232771101;"Артём Артёмыч";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/232771101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232787329;"Елена Малышева";;;;https://tm.lovelasov.net/follower/vk/31392561/232787329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232830226;"Андрей Николаевич";;Россия;;https://tm.lovelasov.net/follower/vk/31392561/232830226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232909392;"Ηикита Φилиппов";;;;https://tm.lovelasov.net/follower/vk/31392561/232909392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232926720;"Танюша Сердюкова";;;;https://tm.lovelasov.net/follower/vk/31392561/232926720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232936751;"Рустам Хайруллов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/31392561/232936751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232952227;"Денис Маркин";"37 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/31392561/232952227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232960270;"Юлия Александровна";"36 лет";Россия;Адлер;https://tm.lovelasov.net/follower/vk/31392561/232960270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232989974;"Анатолий Крамаренко";;;;https://tm.lovelasov.net/follower/vk/31392561/232989974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233013814;"Анжела Трунова";"33 года";Россия;Крымск;https://tm.lovelasov.net/follower/vk/31392561/233013814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233052449;"Денис Московенко";"32 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/31392561/233052449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233112521;"Алина Сибко";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/31392561/233112521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233131937;"Аленушка Степанова";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/31392561/233131937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233299699;"Анастасия Матвеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/233299699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233311543;"Татьяна Мамедова";"45 лет";Россия;Георгиевск;https://tm.lovelasov.net/follower/vk/31392561/233311543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233319454;"Константин Муратшин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/31392561/233319454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233741353;"Мария Романова";;;;https://tm.lovelasov.net/follower/vk/31392561/233741353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233741443;"Наташа Антипова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/31392561/233741443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233792397;"Виталий Сиротенкко";"24 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/31392561/233792397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233837210;"Максим Алексеев";"47 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/31392561/233837210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234025880;"Любовь Шунаева";;Россия;Кушва;https://tm.lovelasov.net/follower/vk/31392561/234025880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234118417;"Алексей Геннадьевич";;;;https://tm.lovelasov.net/follower/vk/31392561/234118417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234165550;"Ирина Архипова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/234165550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234184480;"Богомазова Наталья";;;;https://tm.lovelasov.net/follower/vk/31392561/234184480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234222761;"Наталья Афонасова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/234222761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234322306;"Александр Максимов";;;;https://tm.lovelasov.net/follower/vk/31392561/234322306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234340433;"Андрей Андрюша";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31392561/234340433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234341380;"Ларик Мункуева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/31392561/234341380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234343126;"Света Света";"33 года";Россия;Братск;https://tm.lovelasov.net/follower/vk/31392561/234343126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234480928;"Владимир Теркин";;Россия;Никольск;https://tm.lovelasov.net/follower/vk/31392561/234480928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234508748;"Ирина Гостюжева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/234508748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234570328;"Роберт Дауни-Младший";;;;https://tm.lovelasov.net/follower/vk/31392561/234570328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234613917;"Надежда Елькина";"51 год";Россия;Остров;https://tm.lovelasov.net/follower/vk/31392561/234613917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234648486;"Иван Смирнов";;;;https://tm.lovelasov.net/follower/vk/31392561/234648486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234706766;"Влад Таганов";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/31392561/234706766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234726937;"Татьяна Соломко";;;;https://tm.lovelasov.net/follower/vk/31392561/234726937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234755071;"Слава Крыл";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/234755071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234820329;"Диана Костюкова";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/31392561/234820329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234891602;"Elvira Ildarovna";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/234891602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234940974;"Аркадий Батькович";;;;https://tm.lovelasov.net/follower/vk/31392561/234940974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235004728;"Эрик Дзахоев";;;;https://tm.lovelasov.net/follower/vk/31392561/235004728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235023489;"Макс Валиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/235023489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235096846;"Дина Остроухова";"54 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/31392561/235096846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
