﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;231258180;"Влад Шутов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/231258180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231296829;"Рустам Алиев";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/67421058/231296829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231417407;"Расим Хайбуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/67421058/231417407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232869578;"Тимур Архипов";;;;https://tm.lovelasov.net/follower/vk/67421058/232869578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233073414;"Александр Мудрый";;;;https://tm.lovelasov.net/follower/vk/67421058/233073414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233191597;"Настя Зосимова";"34 года";Россия;"Новое Село";https://tm.lovelasov.net/follower/vk/67421058/233191597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233300704;"Эльвира Хакимова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/233300704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233512404;"Костя Колесник";;Украина;Дружковка;https://tm.lovelasov.net/follower/vk/67421058/233512404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233584974;"Дарья Фомина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/233584974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233641335;"Владимир Портянкин";"33 года";Россия;Пено;https://tm.lovelasov.net/follower/vk/67421058/233641335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234295210;"Светлана Алексеева";;;;https://tm.lovelasov.net/follower/vk/67421058/234295210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234300182;"Тепловизор Пермь";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/234300182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234991686;"Алена Ременникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/234991686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235569747;"Максим Гордеев";;США;Boston;https://tm.lovelasov.net/follower/vk/67421058/235569747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236246354;"Мага Тумгоев";"26 лет";Россия;Троицкая;https://tm.lovelasov.net/follower/vk/67421058/236246354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236406034;"Сергей Ильич";;;;https://tm.lovelasov.net/follower/vk/67421058/236406034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237596175;"Фарида Бекишева";"34 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/67421058/237596175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238249767;"Джонни Кэтсвилл";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/238249767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238939734;"Игорь Юхименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/67421058/238939734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239271708;"Наталья Сотникова";;;;https://tm.lovelasov.net/follower/vk/67421058/239271708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239297335;"Евгений Дьяченко";;;;https://tm.lovelasov.net/follower/vk/67421058/239297335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239411615;"София Филатова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/67421058/239411615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239992473;"Иван Бахарев";"42 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/67421058/239992473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239996529;"Сергій Брик";"27 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/67421058/239996529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240035034;"Илья Матох";"52 года";Россия;Амурск;https://tm.lovelasov.net/follower/vk/67421058/240035034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240195904;"Ирина Тольятти";;;;https://tm.lovelasov.net/follower/vk/67421058/240195904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240357748;"Роман Каплун";;Россия;;https://tm.lovelasov.net/follower/vk/67421058/240357748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241046037;"Темурболат Оказов";;;;https://tm.lovelasov.net/follower/vk/67421058/241046037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241240472;"Вова Золоторук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/241240472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241512847;"Александр Сергеев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/241512847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242206812;"Janar Manarbekova";;;;https://tm.lovelasov.net/follower/vk/67421058/242206812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242335245;"Люда Чиндясова";;;;https://tm.lovelasov.net/follower/vk/67421058/242335245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242526991;"Ойбек Сирожиддинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/242526991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242931564;"Наирбек Муталимов";;;;https://tm.lovelasov.net/follower/vk/67421058/242931564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243058371;"Кирилл Громов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/243058371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244571529;"Светлана Батальцева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/67421058/244571529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244640454;"Галина Печенева";;;;https://tm.lovelasov.net/follower/vk/67421058/244640454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245157493;"Виолетта Кастилио";"34 года";Грузия;Гагра;https://tm.lovelasov.net/follower/vk/67421058/245157493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245796156;"Никита Швецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/245796156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246112547;"Данил Лаптев";;;;https://tm.lovelasov.net/follower/vk/67421058/246112547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246424456;"Максим Оверчук";"29 лет";Украина;Сарны;https://tm.lovelasov.net/follower/vk/67421058/246424456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246539564;"Алексей Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/246539564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246570163;"Алексей Запталов";;;;https://tm.lovelasov.net/follower/vk/67421058/246570163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246720042;"Мухаббат Масутова";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/67421058/246720042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246743675;"Аня Кислая";"25 лет";Россия;Болохово;https://tm.lovelasov.net/follower/vk/67421058/246743675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246758051;"Стас Козонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/246758051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247112379;"Sani Dzhey";"27 лет";Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/67421058/247112379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247622271;"Егор Зайцев";;Россия;Канск;https://tm.lovelasov.net/follower/vk/67421058/247622271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247942960;"Андрей Волков";"25 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/67421058/247942960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248108550;"Александр Додарев";;;;https://tm.lovelasov.net/follower/vk/67421058/248108550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248326884;"Игорь Линкс";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/248326884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249232435;"Ника Беляева";;;;https://tm.lovelasov.net/follower/vk/67421058/249232435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249803495;"Сергей Сергеевич";;;;https://tm.lovelasov.net/follower/vk/67421058/249803495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250035989;"Rjcnz Rjcnz";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/250035989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250152399;"Антио Бандеризмио";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/250152399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250533505;"Виктор Проноза";;Украина;;https://tm.lovelasov.net/follower/vk/67421058/250533505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250547700;"Зага Бага";;;;https://tm.lovelasov.net/follower/vk/67421058/250547700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251215116;"Марина Волкова";"29 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/67421058/251215116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251371207;"Дмитрий Сергеев";"28 лет";Китай;Guangzhou;https://tm.lovelasov.net/follower/vk/67421058/251371207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251866661;"Anna Novgorodova";;;;https://tm.lovelasov.net/follower/vk/67421058/251866661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252142934;"Михаил Романов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/252142934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252991821;"Егор Панченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/252991821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252998917;"Діма Янчик";;Украина;Веренчанка;https://tm.lovelasov.net/follower/vk/67421058/252998917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253408095;"Kristina Ruban";;;;https://tm.lovelasov.net/follower/vk/67421058/253408095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253537219;"Жора Бубликов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/67421058/253537219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254143935;"Кристина Самединова";;;;https://tm.lovelasov.net/follower/vk/67421058/254143935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254371430;"Алексей Синицын";"27 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/254371430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254654707;"Фама Евгенич";;Россия;Омск;https://tm.lovelasov.net/follower/vk/67421058/254654707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254737940;"Fotima Mansurova";"31 год";;;https://tm.lovelasov.net/follower/vk/67421058/254737940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254873130;"Юра Хвваул";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/254873130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254881956;"Вова Шахов";;Россия;Муром;https://tm.lovelasov.net/follower/vk/67421058/254881956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255590674;"Мага Гадисов";;;;https://tm.lovelasov.net/follower/vk/67421058/255590674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255726709;"Сергей Коновалов";"35 лет";;;https://tm.lovelasov.net/follower/vk/67421058/255726709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255990890;"Vyacheslav Cheshkov";;;;https://tm.lovelasov.net/follower/vk/67421058/255990890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255992772;"Ринат Фахрутдинов";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/67421058/255992772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256192940;"Жека Юкало";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/256192940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256594597;"Гриша-И-Ростик Потрошители";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/256594597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256770737;"Альмира Юмагузина";;;;https://tm.lovelasov.net/follower/vk/67421058/256770737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257136784;"Total Gamer";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/67421058/257136784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257150779;"Олег Латушкин";;;;https://tm.lovelasov.net/follower/vk/67421058/257150779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257516820;"Alex Gofman";;;;https://tm.lovelasov.net/follower/vk/67421058/257516820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258602196;"Юля Чулкина";;;;https://tm.lovelasov.net/follower/vk/67421058/258602196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258725850;"Нургиса Машырап";;;;https://tm.lovelasov.net/follower/vk/67421058/258725850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259084394;"Олег Прохоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/259084394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259143716;"Іван Мільчаковський";;;;https://tm.lovelasov.net/follower/vk/67421058/259143716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259166088;"Алёна Харина";;;;https://tm.lovelasov.net/follower/vk/67421058/259166088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259226641;"Савелий Шкурко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/259226641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259227995;"Екатерина Шкедская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/259227995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259668242;"Đ Φролов";;;;https://tm.lovelasov.net/follower/vk/67421058/259668242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260000955;"Лиза Власова";;;;https://tm.lovelasov.net/follower/vk/67421058/260000955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260038993;"Алтынай Акимжанова";;;;https://tm.lovelasov.net/follower/vk/67421058/260038993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260057318;"Алексей Веселый";;;;https://tm.lovelasov.net/follower/vk/67421058/260057318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261016704;"Віталій Дубіна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/261016704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261805357;"Денис Вивтоненко";"36 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/67421058/261805357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262416425;"Камиль Хайранов";;;;https://tm.lovelasov.net/follower/vk/67421058/262416425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262698073;"Карим Синулин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/262698073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262711233;"Zelim-Han Baybatirov";;;;https://tm.lovelasov.net/follower/vk/67421058/262711233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264666360;"Алена Голавлева";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67421058/264666360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265049515;"Ангелина Мусатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/265049515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265471947;"Никита Никитин";;;;https://tm.lovelasov.net/follower/vk/67421058/265471947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265790384;"Степа Степашкин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/265790384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266419968;"Айза Мурзагалиева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/266419968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266657039;"Валерия Тимофеева";;;;https://tm.lovelasov.net/follower/vk/67421058/266657039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267131730;"Людмила Волошина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/267131730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269004570;"Жека Браун";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/67421058/269004570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269162289;"Алиса Рудская";;;;https://tm.lovelasov.net/follower/vk/67421058/269162289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269258928;"Rainbow Dash";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67421058/269258928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269441685;"Иван Кондратиев";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/67421058/269441685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269467037;"Далер Абдурахманов";;;;https://tm.lovelasov.net/follower/vk/67421058/269467037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269667195;"Лина Маслак";"45 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/269667195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269863992;"Артём Зайцев";"42 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/67421058/269863992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270072240;"Аня Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/270072240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270202524;"Nastya Ananas";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/67421058/270202524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270207153;"Тоха Маршал";;;;https://tm.lovelasov.net/follower/vk/67421058/270207153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270236903;"Антон Ерочкин";;;;https://tm.lovelasov.net/follower/vk/67421058/270236903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270276921;"Кирилл Кравченко";;;;https://tm.lovelasov.net/follower/vk/67421058/270276921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270314788;"Ислам Исмаилов";"29 лет";;;https://tm.lovelasov.net/follower/vk/67421058/270314788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270691875;"Артур Перашков";;;;https://tm.lovelasov.net/follower/vk/67421058/270691875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270830772;"Ярослав Днепропетровск";;;;https://tm.lovelasov.net/follower/vk/67421058/270830772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270974889;"Влада Иванова";;;;https://tm.lovelasov.net/follower/vk/67421058/270974889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271116469;"Сергей Шарычев";;;;https://tm.lovelasov.net/follower/vk/67421058/271116469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271597669;"Мариша Печенька";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/67421058/271597669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272297346;"Анжела Кисаева";"36 лет";;;https://tm.lovelasov.net/follower/vk/67421058/272297346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272880055;"Алексей Веселый";;;;https://tm.lovelasov.net/follower/vk/67421058/272880055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272880919;"Алексей Веселый";;;;https://tm.lovelasov.net/follower/vk/67421058/272880919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272885440;"Алексей Веселый";;;;https://tm.lovelasov.net/follower/vk/67421058/272885440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272938907;"Ксения Нестерова";;;;https://tm.lovelasov.net/follower/vk/67421058/272938907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273030252;"Анатолий Высоцкий";;;;https://tm.lovelasov.net/follower/vk/67421058/273030252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273157222;"Богдан Федоренко";"25 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/67421058/273157222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273420760;"Юлия Рафаэль";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/273420760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273737337;"Ирина Огнёва";;;;https://tm.lovelasov.net/follower/vk/67421058/273737337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274113165;"Сергей Ковалёв";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67421058/274113165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274562615;"Вова Борщевский";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/67421058/274562615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275219329;"Артур Могилевский";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/67421058/275219329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275316235;"Ray Ray";;;;https://tm.lovelasov.net/follower/vk/67421058/275316235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275494805;"Khamza Khalilov";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/275494805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275628679;"Ксюша Чернова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/275628679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275632289;"Лариса Мирева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/275632289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275638379;"Лялька Сялька";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/275638379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275639949;"Алина Чулкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/275639949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275643831;"Мария Кереева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/275643831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275646087;"Beella Alooon";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/275646087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275647025;"Паша Любимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/275647025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275707723;"Сережа Селеков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/275707723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275710330;"Марта Курапова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/275710330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275712121;"Влад Гриднев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/275712121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275713350;"Мириэл Барыкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/275713350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275716281;"Филипп Чероедов";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/275716281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
