﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;182366350;"Денчик Ядыкин";;;;https://tm.lovelasov.net/follower/vk/40663054/182366350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182367290;"Куликов Данила";;;;https://tm.lovelasov.net/follower/vk/40663054/182367290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182402596;"Данилка Загребин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/182402596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182408026;"Егор Крути";;;;https://tm.lovelasov.net/follower/vk/40663054/182408026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182419669;"Алена Попова";;;;https://tm.lovelasov.net/follower/vk/40663054/182419669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182434281;"Максим Максим";;;;https://tm.lovelasov.net/follower/vk/40663054/182434281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182444697;"Ірина Андросова";;;;https://tm.lovelasov.net/follower/vk/40663054/182444697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182445611;"Іванна Синюк";;;;https://tm.lovelasov.net/follower/vk/40663054/182445611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182446726;"Марія Дубцова";;;;https://tm.lovelasov.net/follower/vk/40663054/182446726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182451937;"Вика Вика";;;;https://tm.lovelasov.net/follower/vk/40663054/182451937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182464792;"Кіра Журавель";;;;https://tm.lovelasov.net/follower/vk/40663054/182464792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182465936;"Валерія Варич";;;;https://tm.lovelasov.net/follower/vk/40663054/182465936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182473425;"Жанна Валенти";;;;https://tm.lovelasov.net/follower/vk/40663054/182473425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182495145;"Игорь Клаймер";;Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/40663054/182495145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182499716;"Igor Merkel";;;;https://tm.lovelasov.net/follower/vk/40663054/182499716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182501403;"Владимир Никулин";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/40663054/182501403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182503853;"Andrew Kramer";;;;https://tm.lovelasov.net/follower/vk/40663054/182503853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182510114;"Анна Добро";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/182510114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182513514;"Дмитрий Гальков";;;;https://tm.lovelasov.net/follower/vk/40663054/182513514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182517849;"Светлана Корикова";;;;https://tm.lovelasov.net/follower/vk/40663054/182517849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182520766;"Катя Феофалкова";;;;https://tm.lovelasov.net/follower/vk/40663054/182520766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182521312;"Дмитрий Дурев";"32 года";;;https://tm.lovelasov.net/follower/vk/40663054/182521312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182529229;"Инга Трафимова";;;;https://tm.lovelasov.net/follower/vk/40663054/182529229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182541283;"Александра Вятова";;;;https://tm.lovelasov.net/follower/vk/40663054/182541283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182542253;"Кузя Боярин";;;;https://tm.lovelasov.net/follower/vk/40663054/182542253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182542884;"Женя Пулова";;;;https://tm.lovelasov.net/follower/vk/40663054/182542884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182543324;"Таня Удина";;;;https://tm.lovelasov.net/follower/vk/40663054/182543324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182548508;"Раиса Мутугуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40663054/182548508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182554036;"Алексей Воробьёв";"36 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/40663054/182554036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182560806;"Дима Дмитриев";;;;https://tm.lovelasov.net/follower/vk/40663054/182560806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182569728;"Игорь Пылев";"29 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/40663054/182569728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182602154;"Лена Питерская";;;;https://tm.lovelasov.net/follower/vk/40663054/182602154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182606899;"Мама Мама";;;;https://tm.lovelasov.net/follower/vk/40663054/182606899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182617536;"Георгий Быков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/182617536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182628049;"Елена Маркава";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40663054/182628049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182641339;"Ольга Коваленко";;;;https://tm.lovelasov.net/follower/vk/40663054/182641339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182646170;"Наталья Самохина";;;;https://tm.lovelasov.net/follower/vk/40663054/182646170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182660383;"Муля Крестова";;;;https://tm.lovelasov.net/follower/vk/40663054/182660383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182711150;"Ирина Фабер";;;;https://tm.lovelasov.net/follower/vk/40663054/182711150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182754516;"Печальная Блоха";;;;https://tm.lovelasov.net/follower/vk/40663054/182754516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182801654;"Алена Πетрова";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/40663054/182801654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182827561;"Злата Комиссарова";;;;https://tm.lovelasov.net/follower/vk/40663054/182827561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182829168;"Василий Рубахин";;;;https://tm.lovelasov.net/follower/vk/40663054/182829168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182848692;"Вика Панько";;;;https://tm.lovelasov.net/follower/vk/40663054/182848692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182863111;"Леонид Жмаков";;;;https://tm.lovelasov.net/follower/vk/40663054/182863111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182863927;"Дарина Боголюбова";;;;https://tm.lovelasov.net/follower/vk/40663054/182863927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182865355;"Дарья Клубнова";;;;https://tm.lovelasov.net/follower/vk/40663054/182865355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182865415;"Жанна Погубова";;;;https://tm.lovelasov.net/follower/vk/40663054/182865415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182872094;"Евгений Столяр";"38 лет";;;https://tm.lovelasov.net/follower/vk/40663054/182872094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182874889;"Алена Декрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/182874889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182903139;"Степан Хорьков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/40663054/182903139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182950992;"Jimm Ntl";;;;https://tm.lovelasov.net/follower/vk/40663054/182950992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182958334;"Ηина Οрлова";;;;https://tm.lovelasov.net/follower/vk/40663054/182958334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182980607;"Дмитрий Валерьев";;;;https://tm.lovelasov.net/follower/vk/40663054/182980607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183006981;"Юлия Финишман";"37 лет";;;https://tm.lovelasov.net/follower/vk/40663054/183006981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183032573;"Твоя Девочка";;;;https://tm.lovelasov.net/follower/vk/40663054/183032573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183038203;"Соня Пушкарёва";;;;https://tm.lovelasov.net/follower/vk/40663054/183038203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183039669;"Алла Агренева";;;;https://tm.lovelasov.net/follower/vk/40663054/183039669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183041009;"Тонечка Азовацева";;;;https://tm.lovelasov.net/follower/vk/40663054/183041009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183041725;"Анфиса Акашева";;;;https://tm.lovelasov.net/follower/vk/40663054/183041725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183041749;"Валентина Акинфьева";;;;https://tm.lovelasov.net/follower/vk/40663054/183041749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183042873;"Вика Аникеева";;;;https://tm.lovelasov.net/follower/vk/40663054/183042873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183043107;"Маришка Аничева";;;;https://tm.lovelasov.net/follower/vk/40663054/183043107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183043332;"Галина Антуфьева";;;;https://tm.lovelasov.net/follower/vk/40663054/183043332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183043602;"Незнакомка Арсеньева";;;;https://tm.lovelasov.net/follower/vk/40663054/183043602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183043745;"Катюша Артеева";;;;https://tm.lovelasov.net/follower/vk/40663054/183043745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183055619;"Анастасия Солонихина";;;;https://tm.lovelasov.net/follower/vk/40663054/183055619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183056271;"Александр Петров";;;;https://tm.lovelasov.net/follower/vk/40663054/183056271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183086858;"Женя Харламов";;;;https://tm.lovelasov.net/follower/vk/40663054/183086858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183108886;"Александр Зарубин";;;;https://tm.lovelasov.net/follower/vk/40663054/183108886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183116523;"Виктория Ляпочкина";;;;https://tm.lovelasov.net/follower/vk/40663054/183116523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183158399;"Евгений Дютик";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40663054/183158399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183202753;"Helena Rock";;;;https://tm.lovelasov.net/follower/vk/40663054/183202753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183217819;"Миша Тарасов";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40663054/183217819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183255969;"Виктория Свиссер";;;;https://tm.lovelasov.net/follower/vk/40663054/183255969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183256438;"Полина Вишневецка";;;;https://tm.lovelasov.net/follower/vk/40663054/183256438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183297116;"Ксюша Милованова";;;;https://tm.lovelasov.net/follower/vk/40663054/183297116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183332973;"Валерий Пирожков";;;;https://tm.lovelasov.net/follower/vk/40663054/183332973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183335802;"Ника Швець";;;;https://tm.lovelasov.net/follower/vk/40663054/183335802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183338380;"Тимур Бондаренко";;;;https://tm.lovelasov.net/follower/vk/40663054/183338380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183339882;"Виктория Лебедь";;;;https://tm.lovelasov.net/follower/vk/40663054/183339882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183341397;"Жанна Довгань";;;;https://tm.lovelasov.net/follower/vk/40663054/183341397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183423130;"Максим Πетров";;;;https://tm.lovelasov.net/follower/vk/40663054/183423130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183464374;"Том Круз";;;;https://tm.lovelasov.net/follower/vk/40663054/183464374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183464826;"Стиви Уандер";;;;https://tm.lovelasov.net/follower/vk/40663054/183464826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183464883;"Джон Траволта";;;;https://tm.lovelasov.net/follower/vk/40663054/183464883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183465138;"Мел Гибсон";;;;https://tm.lovelasov.net/follower/vk/40663054/183465138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183465376;"Ленокс Льюис";;;;https://tm.lovelasov.net/follower/vk/40663054/183465376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183465462;"Том Хэнкс";;;;https://tm.lovelasov.net/follower/vk/40663054/183465462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183465690;"Зоряна Навроцька";;;;https://tm.lovelasov.net/follower/vk/40663054/183465690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183465976;"Алла Пугачева";;;;https://tm.lovelasov.net/follower/vk/40663054/183465976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183466403;"Мэтт Дэймон";;;;https://tm.lovelasov.net/follower/vk/40663054/183466403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183466565;"Рассел Кроу";;;;https://tm.lovelasov.net/follower/vk/40663054/183466565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183466654;"Орландо Блум";;;;https://tm.lovelasov.net/follower/vk/40663054/183466654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183466762;"Мэттью Перри";;;;https://tm.lovelasov.net/follower/vk/40663054/183466762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183540417;"Дарья Филимонова";;;;https://tm.lovelasov.net/follower/vk/40663054/183540417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183555417;"Александр Берюков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/40663054/183555417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183560455;"Кристина Шпиц";;;;https://tm.lovelasov.net/follower/vk/40663054/183560455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183566678;"Игорь Голубев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/183566678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183608196;"Сергей Зубко";;;;https://tm.lovelasov.net/follower/vk/40663054/183608196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183623583;"Антон Молотов";"30 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/40663054/183623583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183641617;"София Πанкратова";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/40663054/183641617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183656928;"Валерия Коновалова";;;;https://tm.lovelasov.net/follower/vk/40663054/183656928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183662710;"Артем Алексеенко";;;;https://tm.lovelasov.net/follower/vk/40663054/183662710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183662801;"Лидия Варченко";;;;https://tm.lovelasov.net/follower/vk/40663054/183662801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183663109;"Мария Антипова";;;;https://tm.lovelasov.net/follower/vk/40663054/183663109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183665505;"David Aarchibald";;;;https://tm.lovelasov.net/follower/vk/40663054/183665505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183666753;"Christopher Albertson";;;;https://tm.lovelasov.net/follower/vk/40663054/183666753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183670293;"Александра Павлова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40663054/183670293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183692020;"Кира Ηиколаева";;;;https://tm.lovelasov.net/follower/vk/40663054/183692020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183697076;"Андрей Τеплышов";;;;https://tm.lovelasov.net/follower/vk/40663054/183697076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183697951;"Михаил Семёнов";;;;https://tm.lovelasov.net/follower/vk/40663054/183697951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183700025;"Андрей Восмерик";;;;https://tm.lovelasov.net/follower/vk/40663054/183700025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183708987;"Карина Михайлова";;;;https://tm.lovelasov.net/follower/vk/40663054/183708987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183714120;"Andrew Anderson";;;;https://tm.lovelasov.net/follower/vk/40663054/183714120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183725347;"Данил Лукьянец";"25 лет";Украина;Снежное;https://tm.lovelasov.net/follower/vk/40663054/183725347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183733581;"Марианна Егорова";;;;https://tm.lovelasov.net/follower/vk/40663054/183733581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183735094;"Игорь Чернов";;;;https://tm.lovelasov.net/follower/vk/40663054/183735094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183737967;"Фца Фца";;;;https://tm.lovelasov.net/follower/vk/40663054/183737967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183742643;"Виктор Соколов";;;;https://tm.lovelasov.net/follower/vk/40663054/183742643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183745168;"Виктор Обломов";;;;https://tm.lovelasov.net/follower/vk/40663054/183745168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183746050;"Василий Шишков";;;;https://tm.lovelasov.net/follower/vk/40663054/183746050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183761661;"Наталья Арт";;;;https://tm.lovelasov.net/follower/vk/40663054/183761661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183765935;"Максим Горький";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/183765935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183773819;"Актау Кз";;;;https://tm.lovelasov.net/follower/vk/40663054/183773819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183778260;"Jack Black";;;;https://tm.lovelasov.net/follower/vk/40663054/183778260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183779311;"Елена Полякова";;;;https://tm.lovelasov.net/follower/vk/40663054/183779311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183795742;"Никита Антонов";"37 лет";;;https://tm.lovelasov.net/follower/vk/40663054/183795742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183806120;"Эдуард Κрюков";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/40663054/183806120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183838699;"Натали Ната";;;;https://tm.lovelasov.net/follower/vk/40663054/183838699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183839238;"Кира Кира";;;;https://tm.lovelasov.net/follower/vk/40663054/183839238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183852700;"Tim Joker";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/40663054/183852700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183854436;"Семен Педалькин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/183854436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183855649;"Артур Троицкий";;;;https://tm.lovelasov.net/follower/vk/40663054/183855649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183885382;"Иван Семин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/183885382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183890909;"Софья Приходько";;;;https://tm.lovelasov.net/follower/vk/40663054/183890909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183906221;"Олеся Таранова";;;;https://tm.lovelasov.net/follower/vk/40663054/183906221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183910334;"Артур Пирожкофф";;;;https://tm.lovelasov.net/follower/vk/40663054/183910334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183920195;"Тайчех Теплице";;Чехия;Teplice;https://tm.lovelasov.net/follower/vk/40663054/183920195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183921204;"Beachsoccer League";;;;https://tm.lovelasov.net/follower/vk/40663054/183921204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183937960;"Дима Филенко";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/40663054/183937960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183944211;"Алиса Краснова";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/40663054/183944211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183952057;"Алена Гаврильская";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/40663054/183952057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183963371;"Антон Величинский";;;;https://tm.lovelasov.net/follower/vk/40663054/183963371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183968831;"Люба Дюкова";;;;https://tm.lovelasov.net/follower/vk/40663054/183968831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183972387;"Алина Выйди-Замуж-За-Иностранца";;;;https://tm.lovelasov.net/follower/vk/40663054/183972387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183973923;"Эмилия Евдакимова";;;;https://tm.lovelasov.net/follower/vk/40663054/183973923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183976206;"Антон Звиздун";;;;https://tm.lovelasov.net/follower/vk/40663054/183976206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183981090;"Эльмира Евклидова";;;;https://tm.lovelasov.net/follower/vk/40663054/183981090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183984459;"Лидка Евстифорова";;;;https://tm.lovelasov.net/follower/vk/40663054/183984459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183986001;"Мариша Евстропова";;;;https://tm.lovelasov.net/follower/vk/40663054/183986001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183986154;"Вова Юхнюк";;;;https://tm.lovelasov.net/follower/vk/40663054/183986154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183986388;"Маринка Евстропова";;;;https://tm.lovelasov.net/follower/vk/40663054/183986388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183987293;"Серёга Шишинов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/40663054/183987293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183990812;"Александр Новиков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/40663054/183990812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184021760;"Захар Шибанов";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40663054/184021760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
