﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;278626975;"Виктория Корс";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/278626975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278754447;"Daria Daria";;;;https://tm.lovelasov.net/follower/vk/1392541/278754447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278825188;"Денис Фасхутдинов";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/278825188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278918143;"Татьяна Фролова";;;;https://tm.lovelasov.net/follower/vk/1392541/278918143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278949244;"Алёна Сахарова";;;;https://tm.lovelasov.net/follower/vk/1392541/278949244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279248733;"Βероника Μатвеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/279248733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279253052;"Светлана Наталья";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/279253052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279321886;"Арина Гиреева";;;;https://tm.lovelasov.net/follower/vk/1392541/279321886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279457315;"Лесечка Степанова";"38 лет";Россия;Шумерля;https://tm.lovelasov.net/follower/vk/1392541/279457315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279584767;"Μарина Εфремова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/279584767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279795742;"Дед Мороз";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/279795742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279965195;"Юлия Михайлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/279965195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280001255;"Путник Уральский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/280001255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280139556;"Gaosi Tang";"30 лет";Китай;;https://tm.lovelasov.net/follower/vk/1392541/280139556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280223073;"Лена Морская";;;;https://tm.lovelasov.net/follower/vk/1392541/280223073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280298130;"Ришат Гиззатуллин";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/1392541/280298130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280592728;"Πолина Αлексеева";;;;https://tm.lovelasov.net/follower/vk/1392541/280592728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280609642;"Варвара Сербинова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/280609642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280630698;"Катерина Максимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/280630698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281019828;"Анна Николаева";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/281019828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281250881;"Юличка Белоус";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/281250881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281350541;"Анастасия Падерина";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/281350541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281382251;"Алена Евгеньевна";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1392541/281382251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281465475;"Илья Петров";;;;https://tm.lovelasov.net/follower/vk/1392541/281465475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281614330;"Виктор Галочкин";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/1392541/281614330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281691237;"Юлия Белянина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1392541/281691237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281958638;"Тамара Клабукова";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/1392541/281958638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282422871;"My-Pretty Room";;Россия;Юрюзань;https://tm.lovelasov.net/follower/vk/1392541/282422871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282590195;"Бездрожжевой-Хлеб-В Челябинске";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/282590195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282668365;"Аленочка Власова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/282668365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282941542;"Елена Снегурочка";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/282941542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283357556;"Анастасия Морозова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/283357556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283424806;"Глеб Захаров";;;;https://tm.lovelasov.net/follower/vk/1392541/283424806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283598428;"Валерия Белькова";;;;https://tm.lovelasov.net/follower/vk/1392541/283598428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283757552;"Светлана Станиславская";;;;https://tm.lovelasov.net/follower/vk/1392541/283757552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284865794;"Наташа Ясенева";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/1392541/284865794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285127621;"Михаил Семенов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/285127621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285546456;"Богдан Белов";"31 год";США;Chicago;https://tm.lovelasov.net/follower/vk/1392541/285546456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285918640;"Анастасия Ботникова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/285918640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286229891;"Валерий Чернобровкин";;;;https://tm.lovelasov.net/follower/vk/1392541/286229891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286845581;"Ольга Шар";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/286845581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286983526;"Наталья Кожемякина";;;;https://tm.lovelasov.net/follower/vk/1392541/286983526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287423886;"Мария Мартынова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/287423886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287437429;"Евгения Славина";;;;https://tm.lovelasov.net/follower/vk/1392541/287437429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287922367;"Татьяна Деткина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/287922367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288059476;"Safety Baby";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/288059476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288562794;"Πавел Πопов";"53 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/288562794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288613320;"Даша Богатырёва";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/288613320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288789109;"Ирина Копейск";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/1392541/288789109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289079165;"Елена Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/289079165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289258970;"Сема Κонстантинова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/289258970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289735218;"Анна Волкова";"28 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/1392541/289735218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290008540;"Виктория Бланш";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/290008540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290697329;"Анна Зеленкова";"41 год";;;https://tm.lovelasov.net/follower/vk/1392541/290697329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291105942;"Валерия Ласточка";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/291105942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291441425;"Екатерина Квасница";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/291441425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291479345;"Дмитрий Голдин";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/291479345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292486260;"Екатерина Сергеевна";;;;https://tm.lovelasov.net/follower/vk/1392541/292486260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293158753;"Ирина Балахнина";;;;https://tm.lovelasov.net/follower/vk/1392541/293158753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293681982;"Анна Аврамец";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/293681982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293763558;"Exellent Anncoon-County's";;;;https://tm.lovelasov.net/follower/vk/1392541/293763558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294253105;"Елизавета Филатова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/1392541/294253105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294253241;"Виктория Рогожина";;;;https://tm.lovelasov.net/follower/vk/1392541/294253241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294341332;"Мой-Особый Ребенок";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/294341332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294640512;"Федор Смолов";;;;https://tm.lovelasov.net/follower/vk/1392541/294640512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294960370;"Татьяна Κулагина";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/294960370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295149252;"Дарьюшка Громова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/295149252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296033523;"Лилия Пронгатьева";"50 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/296033523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296748866;"Inna Kokornikova";;;;https://tm.lovelasov.net/follower/vk/1392541/296748866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297404097;"Ирина Козырева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/297404097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297823861;"Marry Box";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1392541/297823861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297900350;"Алена Балашова";;;;https://tm.lovelasov.net/follower/vk/1392541/297900350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297986006;"Александр Мешков";;;;https://tm.lovelasov.net/follower/vk/1392541/297986006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299733707;"Алёна Мишина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/299733707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301404123;"Светлана Захарова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/301404123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301546882;"Людмила Немудрых";;Россия;Шумиха;https://tm.lovelasov.net/follower/vk/1392541/301546882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302402333;"Иванова Кристина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/302402333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302521696;"Элина Закирова";;;;https://tm.lovelasov.net/follower/vk/1392541/302521696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302705237;"Кошка Кошка";"22 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/302705237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303552381;"Евпаторийский Дельфинарий";"27 лет";Россия;Евпатория;https://tm.lovelasov.net/follower/vk/1392541/303552381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304438082;"Мамамания Челябинска";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/304438082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304901534;"Наталья Морозова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/304901534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305244662;"Марина Живчик";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/1392541/305244662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306216261;"Ирина Алексеева";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/306216261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306574045;"Андрей Нефедов";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/306574045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306578083;"Виктория Полякова";;Россия;Минусинск;https://tm.lovelasov.net/follower/vk/1392541/306578083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306627846;"Дарья Давыдова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/306627846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307435410;"Нюра Казакова";;;;https://tm.lovelasov.net/follower/vk/1392541/307435410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308008374;"Дмитрий Айский";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/308008374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308721049;"Наталья Шумихина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/308721049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309034947;"Алина Маркова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/309034947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309244491;"Анюта Успешная";;;;https://tm.lovelasov.net/follower/vk/1392541/309244491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311067713;"Ирина Добролюбова";;;;https://tm.lovelasov.net/follower/vk/1392541/311067713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314459083;"Masha Masalovich";;;;https://tm.lovelasov.net/follower/vk/1392541/314459083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315109275;"Ольга Янцова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/315109275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317573402;"Нина Янкина";"44 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/317573402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317812765;"Сергей Плужников";;;;https://tm.lovelasov.net/follower/vk/1392541/317812765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321220080;"Анна Полетаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/321220080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321241692;"Свободный Ракурс";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/321241692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321351953;"Анна Умелая";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/321351953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321559255;"Юрий Пономарев";"69 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/321559255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321730600;"Катя Марченко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/321730600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322207908;"Кирилл Фотопрокат";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/322207908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322660670;"Дарина Скакодуб";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/322660670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324297368;"Мария Петрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/324297368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324692748;"Ольга Пирогова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/324692748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325562832;"Рыжая Пружина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/325562832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325565664;"Надежда Самарина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/325565664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326116191;"Julija Savina";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/326116191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326179656;"Олеся Левитская";;;;https://tm.lovelasov.net/follower/vk/1392541/326179656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326265868;"Александра Новикова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/326265868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326957881;"Lilia Zyryanova";;;;https://tm.lovelasov.net/follower/vk/1392541/326957881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327382494;"Алина Вершинина";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/327382494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327707361;"Алиса Токарева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/327707361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327835614;"Личность Творческая";"31 год";;;https://tm.lovelasov.net/follower/vk/1392541/327835614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328540790;"Юлия Гулынина";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/328540790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329020289;"Яна Грязных";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/329020289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329112966;"Светлана Чеботарева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/329112966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329556245;"Юля Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/329556245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330167092;"Андрей Бойко";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/330167092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330617469;"Анна Юсупова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/330617469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330922913;"Спелеон Соляная-Пещера";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/330922913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331160169;"Ксения Звонникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/331160169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331826178;"Дарья Галдина";;;;https://tm.lovelasov.net/follower/vk/1392541/331826178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332828088;"Хитрый Кот";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/332828088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333662529;"Екатерина Ямщикова";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/333662529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334324162;"Екатерина Κузьмина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/334324162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334398032;"Марина Карпенко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/334398032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334865197;"Ангелина Шпанцева";;;;https://tm.lovelasov.net/follower/vk/1392541/334865197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335612857;"Маргарита Белозерцева";;;;https://tm.lovelasov.net/follower/vk/1392541/335612857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336504539;"Ксения Субботина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/1392541/336504539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336686887;"Lookormore Lookormore";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/336686887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338898954;"Евгений Березовский";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/338898954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338950527;"Valera Sava";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/338950527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;339902695;"Наталья Шершнева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/339902695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340686203;"Элеонора Сметанина";;;;https://tm.lovelasov.net/follower/vk/1392541/340686203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341964964;"Марина Ермакова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/341964964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342658995;"Анастасия Васильева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/342658995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344167951;"Юлия Маркова";;;;https://tm.lovelasov.net/follower/vk/1392541/344167951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344679051;"Юлия Аксенова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/344679051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344989101;"Наташа Соловьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/344989101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345638555;"Дарья Кудрявцева";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/345638555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346083053;"Ландыш Гафиятова";;;;https://tm.lovelasov.net/follower/vk/1392541/346083053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346735557;"Надежда Короленко";;;;https://tm.lovelasov.net/follower/vk/1392541/346735557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349140086;"Мастерская Упаковки";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/349140086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349255141;"Мирослава Данкович";;;;https://tm.lovelasov.net/follower/vk/1392541/349255141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349705106;"Дарья Севостьянова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/349705106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
