﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;211042185;"Коля Васькин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211042185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211086239;"Анна Филатова-Позняк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211086239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211092748;"Игорь Петров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211092748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211135029;"Игорь Журавлев";;;;https://tm.lovelasov.net/follower/vk/55253406/211135029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211136645;"Вероника Соболева";;;;https://tm.lovelasov.net/follower/vk/55253406/211136645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211168534;"Юля Семенова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55253406/211168534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211174432;"Инокентий Зубов";;;;https://tm.lovelasov.net/follower/vk/55253406/211174432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211196494;"Ксения Богданова";;;;https://tm.lovelasov.net/follower/vk/55253406/211196494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211196609;"Диана Кириченко";;;;https://tm.lovelasov.net/follower/vk/55253406/211196609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211196782;"Алевтина Казакова";;;;https://tm.lovelasov.net/follower/vk/55253406/211196782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211226308;"Марина Фламова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211226308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211248930;"Алевтина Ищенко";;;;https://tm.lovelasov.net/follower/vk/55253406/211248930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211249443;"Елизавета Анисимова";;;;https://tm.lovelasov.net/follower/vk/55253406/211249443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211250819;"Антонина Тарасенко";;;;https://tm.lovelasov.net/follower/vk/55253406/211250819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211251001;"Каролина Ильина";;;;https://tm.lovelasov.net/follower/vk/55253406/211251001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211251118;"Анфиса Саенко";;;;https://tm.lovelasov.net/follower/vk/55253406/211251118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211324451;"Алиса Мельникова";;;;https://tm.lovelasov.net/follower/vk/55253406/211324451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211325063;"Ангелина Зинченко";;;;https://tm.lovelasov.net/follower/vk/55253406/211325063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211325154;"Валентина Иващенко";;;;https://tm.lovelasov.net/follower/vk/55253406/211325154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211325436;"Александра Евтушенко";;;;https://tm.lovelasov.net/follower/vk/55253406/211325436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211325529;"Ксения Приходько";;;;https://tm.lovelasov.net/follower/vk/55253406/211325529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211403524;"Павла Кочетова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211403524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211421267;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/55253406/211421267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211446771;"Артем Отаров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211446771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211457992;"Елена Диодорова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211457992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211482354;"Ольга Иванова";;;;https://tm.lovelasov.net/follower/vk/55253406/211482354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211489073;"Пётр Новосельцев";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211489073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211494613;"Владимир Мелешко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211494613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211523978;"Αнна Γорбачева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/55253406/211523978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211566670;"Антонина Коваленко";;;;https://tm.lovelasov.net/follower/vk/55253406/211566670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211567575;"Любовь Рыжова";;;;https://tm.lovelasov.net/follower/vk/55253406/211567575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211579766;"Ирина Николаенко";;;;https://tm.lovelasov.net/follower/vk/55253406/211579766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211579844;"Альбина Доценко";;;;https://tm.lovelasov.net/follower/vk/55253406/211579844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211580595;"Каролина Жук";;;;https://tm.lovelasov.net/follower/vk/55253406/211580595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211614774;"Алексей Зайцев";;;;https://tm.lovelasov.net/follower/vk/55253406/211614774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211644967;"Артур Гущин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211644967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211665971;"Елен Хоружая";;;;https://tm.lovelasov.net/follower/vk/55253406/211665971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211671615;"Ксения Соболева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211671615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211694263;"Елена Данилец";;;;https://tm.lovelasov.net/follower/vk/55253406/211694263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211700890;"Никита Соловьёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211700890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211705374;"Леська Хорудимка";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211705374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211922698;"Владлена Колесник";;;;https://tm.lovelasov.net/follower/vk/55253406/211922698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211922793;"Виктория Корниенко";;;;https://tm.lovelasov.net/follower/vk/55253406/211922793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211922996;"Жанна Мартыненко";;;;https://tm.lovelasov.net/follower/vk/55253406/211922996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211935210;"Василиса Петрокова";;;;https://tm.lovelasov.net/follower/vk/55253406/211935210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211956158;"Петр Иванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/211956158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212007981;"Полина Семенова";;;;https://tm.lovelasov.net/follower/vk/55253406/212007981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212008075;"Екатерина Дорофеева";;;;https://tm.lovelasov.net/follower/vk/55253406/212008075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212008329;"Анна Федотова";;;;https://tm.lovelasov.net/follower/vk/55253406/212008329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212008450;"Василиса Середа";;;;https://tm.lovelasov.net/follower/vk/55253406/212008450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212031787;"Андрейка Часавой";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/212031787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212155066;"Игорь Литвинов";;;;https://tm.lovelasov.net/follower/vk/55253406/212155066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212177829;"Алина Смолина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/212177829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212257563;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/55253406/212257563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212272952;"Игорь Егоров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/212272952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212293199;"Алесандра Сергеева";;;;https://tm.lovelasov.net/follower/vk/55253406/212293199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212313036;"Роман Ильич";;;;https://tm.lovelasov.net/follower/vk/55253406/212313036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212326627;"Динара Меньшикова";;;;https://tm.lovelasov.net/follower/vk/55253406/212326627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212353546;"Диана Гончарова";;;;https://tm.lovelasov.net/follower/vk/55253406/212353546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212403635;"Lebron James";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/212403635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212414796;"Дарья Дарьина";;;;https://tm.lovelasov.net/follower/vk/55253406/212414796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212441207;"Игорь Прокопчук";"38 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/55253406/212441207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212514201;"Мария Колончак";;;;https://tm.lovelasov.net/follower/vk/55253406/212514201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212562457;"Наташа Сакалова";;;;https://tm.lovelasov.net/follower/vk/55253406/212562457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212664334;"Анатолий Бондаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/212664334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212726636;"Евгения Окунева";;;;https://tm.lovelasov.net/follower/vk/55253406/212726636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212772986;"Armine Amirxanyan";;;;https://tm.lovelasov.net/follower/vk/55253406/212772986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212919010;"Виталий Павленко";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/212919010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212920055;"Федор Линцев";;;;https://tm.lovelasov.net/follower/vk/55253406/212920055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212927715;"Дмитрий Андреев";;;;https://tm.lovelasov.net/follower/vk/55253406/212927715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212962565;"Анжелика Колчак";;;;https://tm.lovelasov.net/follower/vk/55253406/212962565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212974304;"Hegri Jon";;;;https://tm.lovelasov.net/follower/vk/55253406/212974304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213030440;"Руслан Астахов";;;;https://tm.lovelasov.net/follower/vk/55253406/213030440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213147283;"Илона Милошович";;;;https://tm.lovelasov.net/follower/vk/55253406/213147283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213148153;"Настенька Котовская";;;;https://tm.lovelasov.net/follower/vk/55253406/213148153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213174835;"Елена Смирнова";;;;https://tm.lovelasov.net/follower/vk/55253406/213174835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213222561;"Борис Парилкин";;;;https://tm.lovelasov.net/follower/vk/55253406/213222561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213269411;"Ярослава Хмарка";;;;https://tm.lovelasov.net/follower/vk/55253406/213269411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213276748;"Алексей Смирнов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/213276748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213293966;"Людмила Фурина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/213293966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213326776;"Сергей Фёдоров";;;;https://tm.lovelasov.net/follower/vk/55253406/213326776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213368727;"Михайло Вікторович";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/213368727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376004;"Виктория Степанова";;;;https://tm.lovelasov.net/follower/vk/55253406/213376004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376103;"Лиана Проценко";;;;https://tm.lovelasov.net/follower/vk/55253406/213376103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376216;"Наталия Матвиенко";;;;https://tm.lovelasov.net/follower/vk/55253406/213376216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376344;"Людмила Борисова";;;;https://tm.lovelasov.net/follower/vk/55253406/213376344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376469;"Марина Степанова";;;;https://tm.lovelasov.net/follower/vk/55253406/213376469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376594;"Ксения Давыденко";;;;https://tm.lovelasov.net/follower/vk/55253406/213376594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376883;"Алиса Колесниченко";;;;https://tm.lovelasov.net/follower/vk/55253406/213376883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376985;"Нина Николаенко";;;;https://tm.lovelasov.net/follower/vk/55253406/213376985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213377138;"Елизавета Коваленко";;;;https://tm.lovelasov.net/follower/vk/55253406/213377138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213377404;"Ксения Кузьменко";;;;https://tm.lovelasov.net/follower/vk/55253406/213377404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213377464;"Наталья Дмитриенко";;;;https://tm.lovelasov.net/follower/vk/55253406/213377464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213377614;"Жанна Фомина";;;;https://tm.lovelasov.net/follower/vk/55253406/213377614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213377721;"Галя Андреева";;;;https://tm.lovelasov.net/follower/vk/55253406/213377721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213377830;"Мария Федотова";;;;https://tm.lovelasov.net/follower/vk/55253406/213377830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213377963;"Валентина Романова";;;;https://tm.lovelasov.net/follower/vk/55253406/213377963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213378073;"Елизавета Овчаренко";;;;https://tm.lovelasov.net/follower/vk/55253406/213378073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213468979;"Slim Shad";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/213468979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213491960;"Михаил Логвинов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/213491960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213511675;"Виктория Личаченко";;;;https://tm.lovelasov.net/follower/vk/55253406/213511675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213567888;"Николай Сухоруков";;;;https://tm.lovelasov.net/follower/vk/55253406/213567888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213684014;"Елена Новикова";;;;https://tm.lovelasov.net/follower/vk/55253406/213684014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213695588;"Влада Дьяченко";;;;https://tm.lovelasov.net/follower/vk/55253406/213695588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213696302;"Мария Терещенко";;;;https://tm.lovelasov.net/follower/vk/55253406/213696302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213696981;"Ангелина Данильченко";;;;https://tm.lovelasov.net/follower/vk/55253406/213696981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213698550;"Оксана Симоненко";;;;https://tm.lovelasov.net/follower/vk/55253406/213698550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213726070;"Елена Бузмакова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/213726070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213729915;"Евгения Иванова";;;;https://tm.lovelasov.net/follower/vk/55253406/213729915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213730781;"Марина Смирнова";;;;https://tm.lovelasov.net/follower/vk/55253406/213730781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213751009;"Роман Смешной";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/213751009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213832242;"Наталья Вилюханова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/213832242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213859510;"Вероника Дорошенко";;;;https://tm.lovelasov.net/follower/vk/55253406/213859510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213859742;"Анастасия Степанова";;;;https://tm.lovelasov.net/follower/vk/55253406/213859742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213859905;"Владислава Терещенко";;;;https://tm.lovelasov.net/follower/vk/55253406/213859905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213860060;"Наталия Мартыненко";;;;https://tm.lovelasov.net/follower/vk/55253406/213860060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213860293;"Наталья Давыдова";;;;https://tm.lovelasov.net/follower/vk/55253406/213860293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213861661;"Надежда Осипова";;;;https://tm.lovelasov.net/follower/vk/55253406/213861661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213861805;"Надежда Ковтун";;;;https://tm.lovelasov.net/follower/vk/55253406/213861805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213862118;"Жанна Фролова";;;;https://tm.lovelasov.net/follower/vk/55253406/213862118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213862679;"Наталия Иванченко";;;;https://tm.lovelasov.net/follower/vk/55253406/213862679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213863039;"Софья Виноградова";;;;https://tm.lovelasov.net/follower/vk/55253406/213863039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213870169;"Ксения Шилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/213870169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213877203;"Александр Миненко";;;;https://tm.lovelasov.net/follower/vk/55253406/213877203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213945968;"Валерий Пугин";;;;https://tm.lovelasov.net/follower/vk/55253406/213945968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214004395;"Виктор Михайлович";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55253406/214004395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214045314;"Зина Зеленцова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/214045314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214147161;"Лариса Любина";;;;https://tm.lovelasov.net/follower/vk/55253406/214147161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214406089;"Виктория Сахно";;;;https://tm.lovelasov.net/follower/vk/55253406/214406089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214406239;"Анастасия Кулик";;;;https://tm.lovelasov.net/follower/vk/55253406/214406239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214428108;"Егор Кунаков";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/214428108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214429923;"Дима Виноградов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/214429923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214430368;"Сергей Макин";;;;https://tm.lovelasov.net/follower/vk/55253406/214430368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214465174;"Людмила Терещенко";;;;https://tm.lovelasov.net/follower/vk/55253406/214465174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214465896;"Мария Сергеева";;;;https://tm.lovelasov.net/follower/vk/55253406/214465896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214465974;"Екатерина Максименко";;;;https://tm.lovelasov.net/follower/vk/55253406/214465974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214539947;"Александра Ермалаева";;;;https://tm.lovelasov.net/follower/vk/55253406/214539947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214580565;"Дмитрий Костомаров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/214580565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214603851;"Надя Виноградова";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/214603851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214607949;"Денис Джабаров";"37 лет";Грузия;;https://tm.lovelasov.net/follower/vk/55253406/214607949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214652917;"Николай Иванов";;;;https://tm.lovelasov.net/follower/vk/55253406/214652917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214659799;"Ольга Мурзакова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/214659799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214669769;"Антон Антонов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/214669769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214687847;"Petru Bulat";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/214687847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214710691;"Иван Карев";;;;https://tm.lovelasov.net/follower/vk/55253406/214710691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214731721;"Екатерина Тараненко";;;;https://tm.lovelasov.net/follower/vk/55253406/214731721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214732125;"Наталья Мороз";;;;https://tm.lovelasov.net/follower/vk/55253406/214732125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214732251;"Алиса Тимофеева";;;;https://tm.lovelasov.net/follower/vk/55253406/214732251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214732578;"Наталья Ковтун";;;;https://tm.lovelasov.net/follower/vk/55253406/214732578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214733004;"Александра Ищенко";;;;https://tm.lovelasov.net/follower/vk/55253406/214733004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214733108;"Алина Петрова";;;;https://tm.lovelasov.net/follower/vk/55253406/214733108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214733227;"Инна Жукова";;;;https://tm.lovelasov.net/follower/vk/55253406/214733227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214733344;"Альбина Голубева";;;;https://tm.lovelasov.net/follower/vk/55253406/214733344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214733451;"Влада Большакова";;;;https://tm.lovelasov.net/follower/vk/55253406/214733451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
