﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;213240085;"Настена Пургина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10244173/213240085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213243440;"Анна Южакова";"25 лет";Россия;Сергино;https://tm.lovelasov.net/follower/vk/10244173/213243440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213244503;"Mersedes Amg";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/10244173/213244503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213244575;"Andrey Toyota-Jzx";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/10244173/213244575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213248939;"Яна Высоцкая";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/213248939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213249411;"Полина Попова";"23 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/10244173/213249411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213250488;"Алексей Кельнин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/213250488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213251050;"Nadia Likhacheva";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/10244173/213251050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213252622;"Катя Волкова";;;;https://tm.lovelasov.net/follower/vk/10244173/213252622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213257721;"Настя Баринова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10244173/213257721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213257815;"Эвелина Омарова";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/213257815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213265192;"Саша Бурчилов";"33 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/10244173/213265192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213267784;"Алёна Куликова";;;;https://tm.lovelasov.net/follower/vk/10244173/213267784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213272727;"Арсений Хлебников";;Россия;Гусь-Хрустальный;https://tm.lovelasov.net/follower/vk/10244173/213272727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213278800;"Елена Иванова";"68 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10244173/213278800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213280778;"Sergei Poceleev";"64 года";Россия;Бердск;https://tm.lovelasov.net/follower/vk/10244173/213280778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213282414;"Денис Туктагулов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/10244173/213282414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213283013;"Шамил Чарадинский";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10244173/213283013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213295032;"Валерия Ланская";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/213295032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213297456;"Сергей Митьков";;Россия;Жуковка;https://tm.lovelasov.net/follower/vk/10244173/213297456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213310007;"Ольга Зиканова";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/10244173/213310007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213311872;"Рома Илюшичев";"42 года";Россия;Сокол;https://tm.lovelasov.net/follower/vk/10244173/213311872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213316157;"Женя Седиков";"46 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/10244173/213316157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213317379;"Ирина Степанова";"46 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10244173/213317379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213329824;"Владимир Сорокин";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/10244173/213329824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213330069;"Марго Шерстова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/10244173/213330069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213334978;"Евгений Кувшинов";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10244173/213334978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213335802;"Коля Антонов";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/213335802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213347697;"Максим Юрко";;;;https://tm.lovelasov.net/follower/vk/10244173/213347697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213354658;"Ирина Анатольевна";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10244173/213354658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213359524;"Виктория Болданникова";"25 лет";Россия;Яшкуль;https://tm.lovelasov.net/follower/vk/10244173/213359524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213362053;"Alexei Zorin";;;;https://tm.lovelasov.net/follower/vk/10244173/213362053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213375156;"Максим Темнов";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/10244173/213375156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213376789;"Arthur Artur";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10244173/213376789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213379353;"Дашунька Ришняк";;Украина;Арбузинка;https://tm.lovelasov.net/follower/vk/10244173/213379353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213383354;"Noblerave Hidden";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10244173/213383354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213383650;"Николай Гаврияшин";;Россия;Чита;https://tm.lovelasov.net/follower/vk/10244173/213383650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213384470;"Саша Захарова";;Украина;Красноград;https://tm.lovelasov.net/follower/vk/10244173/213384470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213389331;"Валерия Малыкова";"32 года";;;https://tm.lovelasov.net/follower/vk/10244173/213389331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213399555;"Кристина Войт";;;;https://tm.lovelasov.net/follower/vk/10244173/213399555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213401126;"Илья Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/213401126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213407516;"Михаил Вязников";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/10244173/213407516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213409874;"Василий Лобанов";"52 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/10244173/213409874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213411764;"Павел Пашков";"42 года";Россия;Карачев;https://tm.lovelasov.net/follower/vk/10244173/213411764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213419971;"Сергей Гетман";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/213419971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213432235;"Машенька Беленькая";;;;https://tm.lovelasov.net/follower/vk/10244173/213432235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213434902;"Михаил Змановский";;;;https://tm.lovelasov.net/follower/vk/10244173/213434902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213435935;"Елена Касьянова";;;;https://tm.lovelasov.net/follower/vk/10244173/213435935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213438413;"Ани Иванова";;;;https://tm.lovelasov.net/follower/vk/10244173/213438413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213443836;"Маргарита Няша";"24 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/10244173/213443836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213444392;"Елена Давыдова";;;;https://tm.lovelasov.net/follower/vk/10244173/213444392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213447805;"Рома Мансуров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/10244173/213447805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213460869;"Яна Екимовская";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/10244173/213460869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213461223;"Екатерина Бабенко";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/213461223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213469270;"Дитя Кукурузы";"41 год";;;https://tm.lovelasov.net/follower/vk/10244173/213469270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213474527;"Гаяне Мелконян";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/10244173/213474527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213487624;"Вася Якупов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/10244173/213487624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213489773;"Екатерина Демакова";"31 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/10244173/213489773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213499363;"Павлина Кудрявцева";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/10244173/213499363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213502491;"Ольга Гаюрова--Марзуева";"48 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/10244173/213502491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213503813;"Виктория Гончарова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/10244173/213503813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213511220;"Егор Лефанов";;;;https://tm.lovelasov.net/follower/vk/10244173/213511220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213512393;"Алина Найдьонова";;;;https://tm.lovelasov.net/follower/vk/10244173/213512393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213513094;"Дима Долока";"28 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/10244173/213513094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213530201;"Сергей Елеев";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/10244173/213530201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213545665;"Денис Макс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/213545665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213547953;"Карина Волчевская";;;;https://tm.lovelasov.net/follower/vk/10244173/213547953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213555385;"Елена Монич";;;;https://tm.lovelasov.net/follower/vk/10244173/213555385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213555583;"Ярослав Ещенко";;;;https://tm.lovelasov.net/follower/vk/10244173/213555583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213560420;"Катя Канашова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10244173/213560420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213573777;"Артур Старков";"27 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/10244173/213573777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213595830;"Антон Мартынов";;Россия;Балашов;https://tm.lovelasov.net/follower/vk/10244173/213595830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213597318;"Аня Александрова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10244173/213597318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213599253;"Катюша Емельянова";"25 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/10244173/213599253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213601764;"Кирилл Евлащенко";;Россия;Мыски;https://tm.lovelasov.net/follower/vk/10244173/213601764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213603406;"Арина Шульженко";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/213603406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213603549;"Вероника Булыгина";;;;https://tm.lovelasov.net/follower/vk/10244173/213603549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213604360;"Виолетта Владимировна";;;;https://tm.lovelasov.net/follower/vk/10244173/213604360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213605455;"Анюта Суховская";;;;https://tm.lovelasov.net/follower/vk/10244173/213605455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213607997;"Танюша Мозоль";"33 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/10244173/213607997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213616091;"Александр Муточкин";"36 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/10244173/213616091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213648171;"Георгий Георгий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/213648171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213649769;"Николай Белоносов";"39 лет";;;https://tm.lovelasov.net/follower/vk/10244173/213649769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213656224;"Наталия Пушкарева";"64 года";Россия;Уни;https://tm.lovelasov.net/follower/vk/10244173/213656224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213658534;"Светлана Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/213658534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213661702;"Erin Vein";;;;https://tm.lovelasov.net/follower/vk/10244173/213661702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213672177;"Ангелина Тюкавина";;;;https://tm.lovelasov.net/follower/vk/10244173/213672177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213675024;"Оксана Миронова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/10244173/213675024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213677090;"Магамедрасул Алиев";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/10244173/213677090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213677955;"Олексій Гончарук";;;;https://tm.lovelasov.net/follower/vk/10244173/213677955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213678887;"Зульфия Хаярова";"50 лет";;;https://tm.lovelasov.net/follower/vk/10244173/213678887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213681561;"Виталий Соколов";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10244173/213681561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213681853;"Артём Волков";"25 лет";;;https://tm.lovelasov.net/follower/vk/10244173/213681853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213697081;"Юрий Портнов";;;;https://tm.lovelasov.net/follower/vk/10244173/213697081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213706331;"Ирина Пахомова";"60 лет";Украина;Изюм;https://tm.lovelasov.net/follower/vk/10244173/213706331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213709765;"Наталья Бренькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/213709765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213714064;"Inga Nesterenko";"52 года";Россия;Вуктыл;https://tm.lovelasov.net/follower/vk/10244173/213714064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213715764;"Стас Киперман";;;;https://tm.lovelasov.net/follower/vk/10244173/213715764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213717659;"Галина Сидорова";"30 лет";Россия;Юрьев-Польский;https://tm.lovelasov.net/follower/vk/10244173/213717659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213718439;"Елена Ткачева";"43 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10244173/213718439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213724339;"Lena Lenochka";;;;https://tm.lovelasov.net/follower/vk/10244173/213724339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213728074;"Nikita Buriak";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10244173/213728074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213728911;"Эльза Камалетдинова";"42 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/10244173/213728911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213735042;"Таня Луцевич";"36 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/10244173/213735042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213736059;"Валера Карпычев";"57 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/10244173/213736059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213737313;"Рустам Убивалов";"31 год";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/10244173/213737313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213745534;"Ольга Чегодайкина";"24 года";Россия;Краснослободск;https://tm.lovelasov.net/follower/vk/10244173/213745534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213746500;"Alexander Anatolich";;США;"New York City";https://tm.lovelasov.net/follower/vk/10244173/213746500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213751676;"Игорь Васильев";;;;https://tm.lovelasov.net/follower/vk/10244173/213751676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213753119;"Аліна Ящук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/10244173/213753119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213757316;"Кто То";;Россия;Сосновка;https://tm.lovelasov.net/follower/vk/10244173/213757316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213758003;"Миша Скичко";;США;Chicago;https://tm.lovelasov.net/follower/vk/10244173/213758003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213760277;"Арсений Чеканов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/213760277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213763274;"Игорь Шапцев";;;;https://tm.lovelasov.net/follower/vk/10244173/213763274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213763978;"Татьяна Пискунова";;Россия;Муром;https://tm.lovelasov.net/follower/vk/10244173/213763978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213766912;"Svetoclav Zveno";;;;https://tm.lovelasov.net/follower/vk/10244173/213766912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213768458;"Андрей Переверзев";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/10244173/213768458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213769555;"Дмитрий Кузикин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/10244173/213769555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213775992;"Мария Киселёва";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/213775992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213779141;"Вормикс Ман";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/10244173/213779141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213785799;"Диана Карашева";;Россия;Терек;https://tm.lovelasov.net/follower/vk/10244173/213785799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213787211;"Язь Язь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/213787211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213789187;"Гузеля Хайрутдинова";;;;https://tm.lovelasov.net/follower/vk/10244173/213789187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213793987;"Евгений Еськов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/10244173/213793987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213800340;"Анастасия Колесникова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/10244173/213800340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213800614;"Дмитрий Рыбков";"34 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/10244173/213800614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213800622;"Николай Савич";"49 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/10244173/213800622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213800962;"Виктория Мельникова";;;;https://tm.lovelasov.net/follower/vk/10244173/213800962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213803071;"Андрей Ганоченко";;;;https://tm.lovelasov.net/follower/vk/10244173/213803071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213806539;"Стелла Галустян";"115 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/10244173/213806539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213806645;"Oksana Mamedova";"31 год";;;https://tm.lovelasov.net/follower/vk/10244173/213806645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213809710;"Настя Позднухова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/213809710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213818319;"Александр Годына";"60 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/10244173/213818319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213821278;"Оля Смирнова";"40 лет";Украина;"Новый Буг";https://tm.lovelasov.net/follower/vk/10244173/213821278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213831368;"Евгения Голубцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/213831368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213845445;"Проня Дьячковский";;;;https://tm.lovelasov.net/follower/vk/10244173/213845445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213845556;"Елена Кандакова";"38 лет";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/10244173/213845556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213852647;"Жок Барма";;;;https://tm.lovelasov.net/follower/vk/10244173/213852647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213852723;"Аня Максимова";"25 лет";Россия;Качканар;https://tm.lovelasov.net/follower/vk/10244173/213852723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213856633;"Stas Kozlov";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/10244173/213856633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213858177;"Vanessa Miller";;;;https://tm.lovelasov.net/follower/vk/10244173/213858177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213858473;"Диана Броян";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/10244173/213858473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213868548;"Алексей Бескоровайный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/213868548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213870031;"Даша Грауберг";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/10244173/213870031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213870062;"Мария Гафурова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10244173/213870062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213878615;"Masha Muur";"25 лет";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/10244173/213878615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
