﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;85881375;"Аня Лещенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/85881375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86121349;"Евгений Мерецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/86121349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86802307;"Sierra Maestra";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192411/86802307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87388336;"Юлия Давлатова";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/87388336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87430672;"Ирина Шабельская";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/33192411/87430672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87981433;"Анна Анна";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/87981433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88218992;"Леонид Чуркин";"35 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/33192411/88218992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88684018;"Ксения Стрижаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/88684018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88809906;"Юлия Алексеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/88809906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89000887;"Софья Кравцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/89000887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89446905;"Галина Чижова";;;;https://tm.lovelasov.net/follower/vk/33192411/89446905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91409323;"Екатерина Карандашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/91409323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92389442;"Екатерина Стальнова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/92389442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94152319;"Надежда Трофимова";;;;https://tm.lovelasov.net/follower/vk/33192411/94152319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95511460;"Александр Невский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/95511460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95770047;"Татьяна Павлова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/95770047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96194183;"Вера Соколинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/96194183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97816909;"Лера Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/97816909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97877355;"Алексей Изменить";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/97877355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97905845;"Леся Киселёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/97905845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98118195;"Сэр Мартин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/98118195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98308434;"Владимир Каневский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/98308434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98772529;"Анна Пахотинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/98772529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99723766;"Maria Sviridova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/99723766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102025757;"Maria Savchenko";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/102025757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102051128;"Мария Бурняшева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/102051128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102795097;"Михаил Шейко";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/102795097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103960348;"Елена Солнышко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/103960348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104004478;"Vitali Yegorov";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33192411/104004478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105373245;"Никита Милюков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/105373245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108077214;"Jim Seth";;Греция;Oinófita;https://tm.lovelasov.net/follower/vk/33192411/108077214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109419014;"Екатерина Соловейкина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/109419014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109878777;"Алёна Кудрявцева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/109878777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111609690;"Инна Гулевич";;Россия;Пушкин;https://tm.lovelasov.net/follower/vk/33192411/111609690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114460246;"Аделия Каштанова";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/33192411/114460246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117684617;"Мария Шубинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/117684617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120666787;"Ольга Бунова";"41 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/33192411/120666787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120853029;"Юлия Можайская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/120853029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122556937;"Ekaterina Romanova";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/122556937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125856150;"Viera Lepskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/125856150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126689573;"Nikitas Aslanidis";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/126689573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130630758;"Владимир Гетьман";"85 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/130630758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131626879;"София Πанкратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/131626879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133284904;"Эрэна Джангирян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/133284904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133680616;"Олег Антонов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/133680616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134806331;"Луис Пентон";"53 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/33192411/134806331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136058340;"Надежда Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/136058340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136322299;"Дмитрий Бобровский";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192411/136322299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136396258;"Алина Кулигина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/136396258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136859805;"Эм Кей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/136859805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136983001;"Дария Онищенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/136983001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137018506;"Александр Акинфиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/137018506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137142507;"Валерия Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/137142507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137456602;"Маленький Принц";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/137456602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137954746;"Алена Нежельская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/137954746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138809849;"Михаил Орлов";"112 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/138809849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138842441;"Юлия Акимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/138842441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139224591;"Элеонора Москаленко";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/139224591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139557838;"Алёна Каштанова";;;;https://tm.lovelasov.net/follower/vk/33192411/139557838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139722513;"Жанна Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/139722513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140042297;"Елена Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/140042297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140168243;"Елена Николаева";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/140168243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140224842;"Алексей Агапов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/140224842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141193161;"Лилечка Свидницкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/141193161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142832818;"Галина Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/142832818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143510286;"Катрин Мурадимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/143510286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144527666;"Игорь Парчинский";"35 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/33192411/144527666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145275391;"Елена Пешина";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/145275391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145614966;"Anna Voronkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/145614966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146014882;"Ирина Артеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/146014882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146119406;"Дмитрий Воронович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/146119406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146724934;"Света Виштак";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33192411/146724934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147540037;"Алёна Бухтик";;;;https://tm.lovelasov.net/follower/vk/33192411/147540037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148142368;"Nataly Nataly";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/148142368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151338909;"Мансур Нигматуллин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/151338909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151539789;"Ирина Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/151539789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151596969;"Наталия Александрова";;;;https://tm.lovelasov.net/follower/vk/33192411/151596969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151676875;"Баходир Хакимов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/151676875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151855450;"Дарья Иванова";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/33192411/151855450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151885504;"Светик Володько";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/151885504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152235367;"Даринка Деткова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/152235367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153950012;"Marcelo Gonzalez";;;;https://tm.lovelasov.net/follower/vk/33192411/153950012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154142995;"Артём Фадеев";"24 года";Россия;Сандово;https://tm.lovelasov.net/follower/vk/33192411/154142995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154439880;"Кристина Куцак";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/154439880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155732954;"Ирина Каштанова";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/33192411/155732954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156148122;"Арина Чичик";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/156148122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156573487;"Restop Spb";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/156573487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156651852;"Наталья Гаврилова";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/33192411/156651852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157687832;"Настенька Буянкина";;Россия;Кемь;https://tm.lovelasov.net/follower/vk/33192411/157687832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160137613;"Алена Желякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/160137613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161485136;"Пётр Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/161485136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162880941;"Леночка Тихонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192411/162880941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163775504;"Петька Чапаев";;;;https://tm.lovelasov.net/follower/vk/33192411/163775504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167208037;"Marek Hirtentreu";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192411/167208037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168221108;"Сальса Латина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/168221108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168315175;"Globus International-Uk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/168315175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168412713;"Дмитрий Шеварухин";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/168412713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168646016;"Изабелла Белых";"39 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/33192411/168646016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169596376;"Natalia Sirens";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/169596376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169859721;"Евгения Лызлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33192411/169859721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170469469;"Валерия Васильева";;;;https://tm.lovelasov.net/follower/vk/33192411/170469469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170696172;"Ottavio Pianeta";;Италия;Cagliari;https://tm.lovelasov.net/follower/vk/33192411/170696172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171258970;"Кьеро Байлар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/171258970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172522740;"Сергей Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/172522740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173222889;"Турат Закиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/173222889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174629921;"Татьяна Банкет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/174629921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175470039;"Аэлита Майер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/175470039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175677907;"Кристина Зиазидинова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/175677907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177636429;"Маруф Баширов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/177636429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177973748;"Виктор Никитин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/177973748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178276496;"Татьяна Москвитина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/178276496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182163270;"Павел Остапчук";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/33192411/182163270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182413025;"Рина Зеленая";;;;https://tm.lovelasov.net/follower/vk/33192411/182413025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183124093;"Анна Праздникова";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/183124093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183236563;"Зеленый Жираф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/183236563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183309434;"Анна Иванова";;;;https://tm.lovelasov.net/follower/vk/33192411/183309434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183772107;"Fiesta Days";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/183772107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184950207;"Алёна Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/184950207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185068362;"Konstantinos Xaralampidis-Cf";;Греция;Kastoria;https://tm.lovelasov.net/follower/vk/33192411/185068362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186515663;"Юлия Парфенова";;;;https://tm.lovelasov.net/follower/vk/33192411/186515663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187948794;"Elena Dorofeeva";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/187948794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188587692;"Настёнка Волкова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/188587692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189489755;"Михаил Боярский";;;;https://tm.lovelasov.net/follower/vk/33192411/189489755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189558174;"Edik Sirovatskiy";;;;https://tm.lovelasov.net/follower/vk/33192411/189558174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189931130;"Санёк Кривошеев";;;;https://tm.lovelasov.net/follower/vk/33192411/189931130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190709581;"Надя Витюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/190709581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191290198;"Юля По";;;;https://tm.lovelasov.net/follower/vk/33192411/191290198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191482310;"Светлана Глушкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/191482310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191782677;"Ирина Ткаченко";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/191782677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192344614;"Катя Илинич";;;;https://tm.lovelasov.net/follower/vk/33192411/192344614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192522240;"Анастасия Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/192522240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196905236;"Ольга Добрая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/196905236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198219766;"Татьяна Ламбрианиду";"68 лет";Кипр;Limassol;https://tm.lovelasov.net/follower/vk/33192411/198219766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198299477;"Вячеслав Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/198299477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200582340;"Анна Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/200582340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201520462;"Алексей Смирнов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/201520462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202432719;"Sam Mort";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/202432719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204337792;"Βера Μоисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/204337792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205392168;"Natali Shtuka";;;;https://tm.lovelasov.net/follower/vk/33192411/205392168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
