﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;176844188;"Дашенька Лапшина";;Россия;Тайга;https://tm.lovelasov.net/follower/vk/41348240/176844188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176919088;"Александр Нарожный";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41348240/176919088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176943205;"Максимка Тот-Еще-Максимка";;;;https://tm.lovelasov.net/follower/vk/41348240/176943205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176946356;"Лиана Гамбарова";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/41348240/176946356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176960380;"Евгений Балькин";;;;https://tm.lovelasov.net/follower/vk/41348240/176960380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177001180;"Татьяна Горбачёва";;Россия;Канск;https://tm.lovelasov.net/follower/vk/41348240/177001180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177004559;"Alexander Skarsgard";;;;https://tm.lovelasov.net/follower/vk/41348240/177004559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177042856;"Дима Калегин";;Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/41348240/177042856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177063957;"Натали Шипилова";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/41348240/177063957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177129012;"Игорь Племяничев";;;;https://tm.lovelasov.net/follower/vk/41348240/177129012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177136948;"Фаягуль Абдуллина";;;;https://tm.lovelasov.net/follower/vk/41348240/177136948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177138634;"Настасья Нартова";"40 лет";Россия;Фрязино;https://tm.lovelasov.net/follower/vk/41348240/177138634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177201140;"Анастасия Голая";;;;https://tm.lovelasov.net/follower/vk/41348240/177201140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177379005;"Оля Вячеславовна";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/177379005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177388403;"Киря Андреев";"34 года";;;https://tm.lovelasov.net/follower/vk/41348240/177388403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177405083;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/41348240/177405083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177470129;"Сергей Сверидов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/177470129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177552665;"Гога Гоги";;;;https://tm.lovelasov.net/follower/vk/41348240/177552665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177575212;"Ирина Пономарёва";"42 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/41348240/177575212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177596770;"На Память";;;;https://tm.lovelasov.net/follower/vk/41348240/177596770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177643467;"Саня Чмутова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/177643467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177692802;"Егор Маликов";;;;https://tm.lovelasov.net/follower/vk/41348240/177692802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177716897;"Resurs Hp";;;;https://tm.lovelasov.net/follower/vk/41348240/177716897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177757537;"Анька Асатрян";;;;https://tm.lovelasov.net/follower/vk/41348240/177757537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177771123;"Дмитрий Теняков";"34 года";Россия;"Яшкино ";https://tm.lovelasov.net/follower/vk/41348240/177771123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177827094;"Екатерина Хабибуллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/177827094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177857333;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/177857333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177904473;"Иван Петров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/177904473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177950327;"Αлена Βишнякова";;;;https://tm.lovelasov.net/follower/vk/41348240/177950327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177966146;"Василий Кочебану";;Молдова;Чучулены;https://tm.lovelasov.net/follower/vk/41348240/177966146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177981062;"Герман Озманян";;;;https://tm.lovelasov.net/follower/vk/41348240/177981062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178013372;"Александра Сидорова";;;;https://tm.lovelasov.net/follower/vk/41348240/178013372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178021305;"Habi Ben";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/41348240/178021305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178053506;"Biruta Berger";;;;https://tm.lovelasov.net/follower/vk/41348240/178053506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178066834;"Оля Бондаренко";;Россия;Светлоград;https://tm.lovelasov.net/follower/vk/41348240/178066834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178109492;"Ярослав Данильчев";"24 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/41348240/178109492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178125222;"Виктория Агафонова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/41348240/178125222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178135740;"Алексей Челноков";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/41348240/178135740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178137664;"Вера Семина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/178137664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178172771;"Федор Шакиев";;;;https://tm.lovelasov.net/follower/vk/41348240/178172771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178191575;"Ханс Гасанов";"23 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/41348240/178191575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178263148;"Хюррем Султан";;;;https://tm.lovelasov.net/follower/vk/41348240/178263148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178294085;"Анна Никитина";;;;https://tm.lovelasov.net/follower/vk/41348240/178294085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178350356;"Наталья Сухова";;Россия;Ручьи;https://tm.lovelasov.net/follower/vk/41348240/178350356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178375459;"Давай Досвиданья";"51 год";Армения;Ереван;https://tm.lovelasov.net/follower/vk/41348240/178375459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178378344;"Женёк Малыш";;;;https://tm.lovelasov.net/follower/vk/41348240/178378344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178381809;"Леся Пятунина";;;;https://tm.lovelasov.net/follower/vk/41348240/178381809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178385909;"Максим Стародумов";;Россия;Рождественское;https://tm.lovelasov.net/follower/vk/41348240/178385909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178389831;"Love Story";;;;https://tm.lovelasov.net/follower/vk/41348240/178389831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178412537;"Цыганкова Людмила";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/178412537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178415879;"Вероника Μакарова";;;;https://tm.lovelasov.net/follower/vk/41348240/178415879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178426847;"Николай Хлебников";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/41348240/178426847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178463680;"Baxa Turaeb";;Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/41348240/178463680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178469787;"Bashtarov Shirdi";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/178469787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178489111;"Людмила Сорокотягина";"55 лет";Россия;Бирск;https://tm.lovelasov.net/follower/vk/41348240/178489111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178495627;"Натали Сергей";"34 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/41348240/178495627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178501809;"Сергей Трошин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/178501809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178508083;"Женя Бигбулатов";;Россия;Калинино;https://tm.lovelasov.net/follower/vk/41348240/178508083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178523405;"Константин Поверинов";"65 лет";Россия;Петушки;https://tm.lovelasov.net/follower/vk/41348240/178523405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178551866;"Раван Гаджиев";;Россия;Елец;https://tm.lovelasov.net/follower/vk/41348240/178551866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178575138;"Владислав Очередко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/178575138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178626019;"Андрэ Моськин";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/41348240/178626019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178635024;"Viktor Novikov";"31 год";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/41348240/178635024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178635380;"Рустам Баймуханбетов";"24 года";Россия;Сагарчин;https://tm.lovelasov.net/follower/vk/41348240/178635380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178655052;"Танюшка Кучекеева";"23 года";Россия;Шумерля;https://tm.lovelasov.net/follower/vk/41348240/178655052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178659886;"This Love";;;;https://tm.lovelasov.net/follower/vk/41348240/178659886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178686609;"Александер Чередниченко";;;;https://tm.lovelasov.net/follower/vk/41348240/178686609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178689811;"Ольга Викторова";;;;https://tm.lovelasov.net/follower/vk/41348240/178689811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178708062;"Mari Solomina";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/41348240/178708062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178709679;"Яник Морозов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/178709679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178745596;"Максим Летов";;Россия;Можга;https://tm.lovelasov.net/follower/vk/41348240/178745596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178802158;"Ильдар Бакиев";;Россия;Кармаскалы;https://tm.lovelasov.net/follower/vk/41348240/178802158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178812521;"Надежда Степанова";"34 года";;;https://tm.lovelasov.net/follower/vk/41348240/178812521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178843110;"Ирина Ii";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/178843110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178856704;"Ахадхон Муссоев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/178856704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178862388;"Карина Алчинова";"24 года";Россия;Мегион;https://tm.lovelasov.net/follower/vk/41348240/178862388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178909126;"Александр Панов";;;;https://tm.lovelasov.net/follower/vk/41348240/178909126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178951170;"Вадим Новиков";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41348240/178951170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178963794;"Vanek Olegovich";;;;https://tm.lovelasov.net/follower/vk/41348240/178963794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178973932;"Назар Калашников";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/41348240/178973932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179010532;"Виктор Васильев";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41348240/179010532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179010553;"Людмила Хайдина";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/41348240/179010553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179010813;"Агила Аскерова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/41348240/179010813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179019921;"Данил Чуйков";"34 года";Россия;Левошево;https://tm.lovelasov.net/follower/vk/41348240/179019921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179021737;"Евгений Емелин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/41348240/179021737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179055614;"Наталья Манцерова";;;;https://tm.lovelasov.net/follower/vk/41348240/179055614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179098607;"Олег Рогачев";;Россия;Михайловка;https://tm.lovelasov.net/follower/vk/41348240/179098607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179105531;"Нурислан Шакиров";"33 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/41348240/179105531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179109228;"Дмитрий Кривов";"41 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/41348240/179109228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179111842;"Артём Колчин";;Россия;Ахтубинск;https://tm.lovelasov.net/follower/vk/41348240/179111842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179113477;"Таня Максакова";"26 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/41348240/179113477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179160637;"Дима Кунгурцев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41348240/179160637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179167996;"Наталья Мамухина";"39 лет";Россия;Ишим;https://tm.lovelasov.net/follower/vk/41348240/179167996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179170827;"Екатерина Светлая";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/41348240/179170827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179211091;"Роман Денисов";"34 года";;;https://tm.lovelasov.net/follower/vk/41348240/179211091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179222473;"Николай Маркин";;Россия;Фершампенуаз;https://tm.lovelasov.net/follower/vk/41348240/179222473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179230758;"Ира Акилова";;Россия;Ижевка;https://tm.lovelasov.net/follower/vk/41348240/179230758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179244910;"Alla Gubar";"65 лет";Беларусь;Подсолтово;https://tm.lovelasov.net/follower/vk/41348240/179244910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179253962;"Дмитрий Думин";"44 года";;;https://tm.lovelasov.net/follower/vk/41348240/179253962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179264637;"Марина Феоктистова";;;;https://tm.lovelasov.net/follower/vk/41348240/179264637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179278250;"Игорь Булатов";;Россия;Суксун;https://tm.lovelasov.net/follower/vk/41348240/179278250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179280471;"Червоня Оглы";;;;https://tm.lovelasov.net/follower/vk/41348240/179280471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179302630;"Aleksey-Voronin Spp";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/41348240/179302630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179338725;"Илюха Донец";"25 лет";Россия;Бутурлиновка;https://tm.lovelasov.net/follower/vk/41348240/179338725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179359241;"Дядя Саша";;;;https://tm.lovelasov.net/follower/vk/41348240/179359241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179361200;"Оля Левина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/179361200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179401057;"Ольга Русакович";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/179401057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179457356;"Кирилл Крат";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/179457356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179481773;"Егор Воронин";"34 года";Россия;Тобольск;https://tm.lovelasov.net/follower/vk/41348240/179481773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179494714;"Igor Biryukov";"30 лет";Россия;Гусь-Хрустальный;https://tm.lovelasov.net/follower/vk/41348240/179494714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179506432;"Рф Рф";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/41348240/179506432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179532592;"Русик Бабаев";;;;https://tm.lovelasov.net/follower/vk/41348240/179532592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179534414;"Игорь Воронов";"50 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/41348240/179534414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179542585;"Анна Рудыкина";"32 года";Россия;Буденновск;https://tm.lovelasov.net/follower/vk/41348240/179542585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179565022;"Василий Хапов";;Россия;"Большое Мурашкино";https://tm.lovelasov.net/follower/vk/41348240/179565022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179571630;"Надежда Муромцева";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/41348240/179571630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179592390;"Светлана Бирюкова";"38 лет";Россия;Ковров;https://tm.lovelasov.net/follower/vk/41348240/179592390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179604247;"Анастасия Котляр";"40 лет";;;https://tm.lovelasov.net/follower/vk/41348240/179604247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179621600;"Вася Пупок";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/41348240/179621600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179651414;"Sergei Korneev";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/41348240/179651414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179657596;"Натиг Ахадов";"60 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/41348240/179657596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179665961;"Ум Язва";"34 года";;;https://tm.lovelasov.net/follower/vk/41348240/179665961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179689658;"Лови Биток";;;;https://tm.lovelasov.net/follower/vk/41348240/179689658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179701022;"Александр Чернухин";;;;https://tm.lovelasov.net/follower/vk/41348240/179701022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179702719;"Елена Верховова";"47 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41348240/179702719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179709202;"Алексей Новиков";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/41348240/179709202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179763993;"Марина Μитрофанова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/41348240/179763993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179794171;"Александр Пупкин";"38 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/41348240/179794171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179811403;"Абдулла Таркинский";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/41348240/179811403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179812938;"Виктор Глухов";"34 года";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/41348240/179812938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179882291;"Айгуль Самигуллина";;Россия;Калья;https://tm.lovelasov.net/follower/vk/41348240/179882291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179903583;"Татьяна Макарова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/179903583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179906710;"Женя Козлов";"26 лет";Россия;Шарья;https://tm.lovelasov.net/follower/vk/41348240/179906710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179909409;"World Poker";;;;https://tm.lovelasov.net/follower/vk/41348240/179909409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179927840;"Naza Li";;Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/41348240/179927840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179945985;"Вадик Панкратов";;;;https://tm.lovelasov.net/follower/vk/41348240/179945985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179958117;"Ксюша Лаврова";;;;https://tm.lovelasov.net/follower/vk/41348240/179958117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179961032;"Mihail Vagapov";;;;https://tm.lovelasov.net/follower/vk/41348240/179961032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179995455;"Денис Ефимчев";"26 лет";Россия;Аткарск;https://tm.lovelasov.net/follower/vk/41348240/179995455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180005582;"Без Душный";"26 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/41348240/180005582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180011354;"Артем Григорьев";;;;https://tm.lovelasov.net/follower/vk/41348240/180011354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180032979;"Валерий Петров";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/180032979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180051319;"Александр Ковалев";"44 года";Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/41348240/180051319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180062101;"Элиза Исмаилова";"34 года";Кыргызстан;Джалал-Абад;https://tm.lovelasov.net/follower/vk/41348240/180062101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180063592;"Антон Азаров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/180063592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180065115;"Оксаночка Нежданова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41348240/180065115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180072304;"Роман Миллер";;;;https://tm.lovelasov.net/follower/vk/41348240/180072304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
