﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143585565;"Марсель Marso";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/143585565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143849859;"Алексей Словачек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/143849859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144384322;"Надежда Ушакова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/144384322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145190676;"Алексей Головин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/145190676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145477679;"Данил Кот";;Украина;Киев;https://tm.lovelasov.net/follower/vk/12512022/145477679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145690049;"Олеся Овсянкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/145690049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146994631;"Виктория Солнечная";"36 лет";Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/12512022/146994631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147005430;"Милена Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/147005430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147039263;"Dобрый Kлоун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/147039263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147458810;"Elvira Alistratova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/147458810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148012435;"Яна Михалева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/148012435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148013117;"Маруся Твердова";;Россия;Пушкин;https://tm.lovelasov.net/follower/vk/12512022/148013117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148050373;"Снежана Фишер";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/148050373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148264731;"Лиза Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/148264731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149047966;"Михаил Ильин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/149047966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149071516;"Рустам Рустамов";;;;https://tm.lovelasov.net/follower/vk/12512022/149071516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149709396;"Катерина Деманова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/149709396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150363090;"Элина Абрамович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/150363090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150410288;"Владислав Гурьянов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/12512022/150410288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150451181;"Bagus Putra";;Индонезия;Denpasar;https://tm.lovelasov.net/follower/vk/12512022/150451181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150549910;"Мариша Савчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/150549910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150922561;"Юрий Ерзляков";;;;https://tm.lovelasov.net/follower/vk/12512022/150922561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151135549;"July July";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/151135549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151152925;"Ление Аплаева";;Украина;;https://tm.lovelasov.net/follower/vk/12512022/151152925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151260537;"Машуля Ершова";"29 лет";;;https://tm.lovelasov.net/follower/vk/12512022/151260537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151321613;"Александр Власов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/151321613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151325449;"Алексей Анатольев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/151325449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152208206;"Ульяна Циммер";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/12512022/152208206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152479225;"Джонн Салижанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/152479225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152786831;"Darinka Vasileva";"37 лет";Кипр;Limassol;https://tm.lovelasov.net/follower/vk/12512022/152786831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153114445;"Владимир Соколинский";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/153114445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153282674;"Игорь Егоров";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/153282674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153752816;"Даниэль Суслов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/153752816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153795707;"Domenik Washington";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/153795707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153838358;"Мария Дружинина";;;;https://tm.lovelasov.net/follower/vk/12512022/153838358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154439880;"Кристина Куцак";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/154439880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154570254;"Алла Котлова";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/154570254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641777;"Кира Ηиколаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/154641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154804726;"Андрей Эльский";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/154804726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155072734;"Молочко Котика";;;;https://tm.lovelasov.net/follower/vk/12512022/155072734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155465652;"Татьяна Рожнова";;;;https://tm.lovelasov.net/follower/vk/12512022/155465652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156330453;"Оксана Вакулина";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/12512022/156330453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156735981;"Марина Чижова";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/12512022/156735981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158219644;"Marina Tilki";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/12512022/158219644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159482874;"Ирина Серкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/159482874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160155020;"Модная Мелочь";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/160155020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160182552;"Алиса Черри";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/160182552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160766352;"Алекс Пантеев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/12512022/160766352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161345037;"Василий Пантеев";;;;https://tm.lovelasov.net/follower/vk/12512022/161345037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162737959;"Μаксим Εвдокимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/162737959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163080864;"Сандра Берг";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/163080864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163146654;"Анна Ольская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/163146654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163274498;"Eugene Geometria";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/163274498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163560528;"Любовь Κарасева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/163560528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163745847;"Конфетти-Мягкие-Игрушки Сувениры-В-Нижневартовске";;;;https://tm.lovelasov.net/follower/vk/12512022/163745847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165776313;"Екатерина Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/165776313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165795882;"Лилия Муратова-Кутузова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/165795882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166276290;"Артём Некрасов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/166276290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167482436;"Максим Αфанасьев";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/12512022/167482436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168197885;"Евгения Смирнова";;;;https://tm.lovelasov.net/follower/vk/12512022/168197885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168338029;"Cvetov Buket";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/168338029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168749697;"Группа Музмастер";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/168749697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169065138;"Ольга Берёзкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/169065138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169163852;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/12512022/169163852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170315079;"Ольга Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/170315079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170484690;"Юлия Садофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/170484690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170709665;"Анастасия Анастасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/170709665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170753569;"Мария Крапец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/170753569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171092399;"Dina Alekseeva";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/12512022/171092399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172209361;"Надежда Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/172209361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172522740;"Сергей Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/172522740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172626245;"Ирина Севирина";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/172626245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173432927;"Максим Смирнов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/173432927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173688065;"Галина Панишева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/173688065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174629921;"Татьяна Банкет";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/174629921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174836494;"Светлана Фролова";;;;https://tm.lovelasov.net/follower/vk/12512022/174836494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175427773;"Акико Ямагути";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/175427773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175628488;"Артём Бухал";"39 лет";Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/12512022/175628488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175737306;"Maple Syrup";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/175737306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176069678;"Екатерина Дачкус";;;;https://tm.lovelasov.net/follower/vk/12512022/176069678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176411046;"Амина Юсифзаде";"31 год";;;https://tm.lovelasov.net/follower/vk/12512022/176411046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177842765;"Ирина Сурикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/177842765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178626474;"Мини Маус";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/178626474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178898761;"Яна Небоян";"49 лет";Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/12512022/178898761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179440509;"Анна Шашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/179440509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179746775;"Инна Штольц";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/179746775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179977341;"Соня Прусек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/179977341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180356557;"Дастан Рустамов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/180356557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180457894;"Руслан Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/180457894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181103750;"Люба Федченко";"62 года";Россия;Норильск;https://tm.lovelasov.net/follower/vk/12512022/181103750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181381956;"Алёна Жаравина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/181381956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181517629;"New New-Z";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/181517629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181885409;"Кристина Пожидаева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/181885409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181937596;"Mister Darkness";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/181937596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182060488;"Ксения Тихвинская";;;;https://tm.lovelasov.net/follower/vk/12512022/182060488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182299802;"Ирина Доронина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/182299802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182525681;"Вероника Голубицкая";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/182525681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183197492;"Cvetov Buket";;;;https://tm.lovelasov.net/follower/vk/12512022/183197492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183208671;"Vasiliy Aleksandrovich";;;;https://tm.lovelasov.net/follower/vk/12512022/183208671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183209305;"Орифжон Абдуллаев";;;;https://tm.lovelasov.net/follower/vk/12512022/183209305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183291354;"Лилия Суфияновна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/183291354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183407888;"Наталия Ридель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/183407888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184464967;"Елена Покровская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/184464967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184484300;"Максим Соколовский";;;;https://tm.lovelasov.net/follower/vk/12512022/184484300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184874908;"Art Natali";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/184874908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186071062;"Виктория Полонская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/186071062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186111655;"Юля Горюнова";;;;https://tm.lovelasov.net/follower/vk/12512022/186111655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187032725;"Александра Сашоу";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/187032725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187379280;"Светлана Κузьмина";;;;https://tm.lovelasov.net/follower/vk/12512022/187379280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187744966;"Ice Baby";;;;https://tm.lovelasov.net/follower/vk/12512022/187744966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187820568;"Карина Нерсесян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/187820568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188372178;"Гарик Тигранян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/188372178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188542456;"Артём Некрасов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/188542456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189489755;"Михаил Боярский";;;;https://tm.lovelasov.net/follower/vk/12512022/189489755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190356189;"Аня Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/190356189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190715450;"Алена Сальникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/190715450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190831661;"Бенджамина Винсенза";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/190831661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190855295;"Людмила Ефремова-Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/190855295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191447184;"Анна Майорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/191447184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193837433;"Катерина Муравьева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/193837433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194614456;"Лала Абдурахманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/194614456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194747734;"Настя Маликова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/194747734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195933117;"Зайки Пусечные";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/195933117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196046960;"Катарина Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/196046960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196603727;"Milena Suvorova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/196603727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197619213;"Анна Ревякина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/197619213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198299477;"Вячеслав Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/198299477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198986057;"Илья Эйслер";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/198986057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200144633;"Анна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/200144633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200210749;"Ольга Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/200210749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200582340;"Анна Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/200582340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202444247;"Vyacheslav Alexandrovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/202444247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202852011;"Светлана Заботкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/202852011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203177866;"Ксе Ния";;;;https://tm.lovelasov.net/follower/vk/12512022/203177866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203237346;"Ольга Иванова";"72 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/203237346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203241540;"Анастасия Телицина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/203241540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203934231;"Алёна Петрова";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/12512022/203934231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204337792;"Βера Μоисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/204337792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205287940;"Елена Клен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/205287940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
