﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;251840158;"Sergey Kovalenko";;;;https://tm.lovelasov.net/follower/vk/63856321/251840158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251944401;"Далима Долгиева";;;;https://tm.lovelasov.net/follower/vk/63856321/251944401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251952189;"Руфинка Левина";"24 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/63856321/251952189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251957943;"Анна Юнашева";;;;https://tm.lovelasov.net/follower/vk/63856321/251957943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251966518;"Абдел Адел";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/251966518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251975077;"Светлана Крылова";;;;https://tm.lovelasov.net/follower/vk/63856321/251975077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251975288;"Катерина Романова";;;;https://tm.lovelasov.net/follower/vk/63856321/251975288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251986323;"Валерия Китаева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/251986323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252015002;"Лида Ульянич";;;;https://tm.lovelasov.net/follower/vk/63856321/252015002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252040030;"Дося Рахимжанов";;;;https://tm.lovelasov.net/follower/vk/63856321/252040030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252046277;"Алабаш Ибн-Фара";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/252046277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252046754;"Камила Байменова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/63856321/252046754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252059634;"Рамиль Газизович";;;;https://tm.lovelasov.net/follower/vk/63856321/252059634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252160844;"Нина Громовая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/252160844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252164191;"Кристина Плотникова";"24 года";Россия;Нагорск;https://tm.lovelasov.net/follower/vk/63856321/252164191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252180556;"Alex Maco";;;;https://tm.lovelasov.net/follower/vk/63856321/252180556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252209255;"Максим Покотило";"26 лет";;;https://tm.lovelasov.net/follower/vk/63856321/252209255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252229559;"Jove Jove";;;;https://tm.lovelasov.net/follower/vk/63856321/252229559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252245833;"Куку Пуку";;;;https://tm.lovelasov.net/follower/vk/63856321/252245833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252248140;"Алена Мирная";;;;https://tm.lovelasov.net/follower/vk/63856321/252248140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252290803;"Βладислав Γерасимов";;;;https://tm.lovelasov.net/follower/vk/63856321/252290803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252322386;"Алина Мухаметзянова";;;;https://tm.lovelasov.net/follower/vk/63856321/252322386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252380727;"Sergey Kovalenko";;;;https://tm.lovelasov.net/follower/vk/63856321/252380727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252383260;"Вова Данилов";;;;https://tm.lovelasov.net/follower/vk/63856321/252383260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252383807;"Петя Жидкин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63856321/252383807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252384169;"Женя Виткин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63856321/252384169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252551643;"Иман Вазгаева";;;;https://tm.lovelasov.net/follower/vk/63856321/252551643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252573466;"Ваз Ваз";;;;https://tm.lovelasov.net/follower/vk/63856321/252573466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252574123;"Елена Фортова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63856321/252574123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252584191;"Лена Шмелева";;;;https://tm.lovelasov.net/follower/vk/63856321/252584191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252589201;"Je Je";;;;https://tm.lovelasov.net/follower/vk/63856321/252589201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252612053;"Павел Баршах";;;;https://tm.lovelasov.net/follower/vk/63856321/252612053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252650301;"Станислав Завьялов";;;;https://tm.lovelasov.net/follower/vk/63856321/252650301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252793838;"Владислава Санина";;;;https://tm.lovelasov.net/follower/vk/63856321/252793838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252889760;"Алёна Васильева";;;;https://tm.lovelasov.net/follower/vk/63856321/252889760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252982768;"Милая Дама";;;;https://tm.lovelasov.net/follower/vk/63856321/252982768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252985100;"Камиль Расулов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63856321/252985100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253127862;"Евгений Рамос";;;;https://tm.lovelasov.net/follower/vk/63856321/253127862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253237526;"Кира Ухожева";;;;https://tm.lovelasov.net/follower/vk/63856321/253237526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253238023;"Майк Вазовски";;;;https://tm.lovelasov.net/follower/vk/63856321/253238023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253279981;"Мария Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/253279981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253316468;"Юличка Цапенко";"24 года";Украина;Смела;https://tm.lovelasov.net/follower/vk/63856321/253316468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253321589;"Просто Динарик";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/253321589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253349349;"Настя Потрашко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/253349349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253356614;"Хадишт Мамашева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/253356614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253433971;"Саша Долженко";"39 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/63856321/253433971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253462864;"Мария Линицкая";;;;https://tm.lovelasov.net/follower/vk/63856321/253462864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253467282;"Куку Туту";;;;https://tm.lovelasov.net/follower/vk/63856321/253467282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253495272;"Серёжа Михеев";;;;https://tm.lovelasov.net/follower/vk/63856321/253495272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253503608;"Ирина Слуцкая";;;;https://tm.lovelasov.net/follower/vk/63856321/253503608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253575849;"B-U-N K-E-R";;;;https://tm.lovelasov.net/follower/vk/63856321/253575849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253681530;"Dodo Boboniyozov";;;;https://tm.lovelasov.net/follower/vk/63856321/253681530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253692820;"Артем Питерский";;;;https://tm.lovelasov.net/follower/vk/63856321/253692820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253724594;"Светлана Князева";;;;https://tm.lovelasov.net/follower/vk/63856321/253724594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253754581;"Елена Панфилова";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63856321/253754581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253787228;"Светлана Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/253787228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253796022;"Настя Музыка";;;;https://tm.lovelasov.net/follower/vk/63856321/253796022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253815897;"Ольга Фис";;;;https://tm.lovelasov.net/follower/vk/63856321/253815897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253850139;"Андрей Гринев";;;;https://tm.lovelasov.net/follower/vk/63856321/253850139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253865980;"Илен Новомислая";;;;https://tm.lovelasov.net/follower/vk/63856321/253865980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253873509;"Наталья Крискова";;;;https://tm.lovelasov.net/follower/vk/63856321/253873509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253928408;"Катерина Тюхтикова";;;;https://tm.lovelasov.net/follower/vk/63856321/253928408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253955294;"Катя Назарова";;;;https://tm.lovelasov.net/follower/vk/63856321/253955294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253984505;"Василиса Артемьева";;;;https://tm.lovelasov.net/follower/vk/63856321/253984505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254070016;"Надя Шатская";;;;https://tm.lovelasov.net/follower/vk/63856321/254070016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254070307;"Кира Есина";;;;https://tm.lovelasov.net/follower/vk/63856321/254070307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254087258;"Салтанат Сариева";"35 лет";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/63856321/254087258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254091041;"Кутак Баш";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63856321/254091041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254098913;"Валерия Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/254098913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254106098;"Кутак Баш";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63856321/254106098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254118206;"Klodenkloden Kloden";;;;https://tm.lovelasov.net/follower/vk/63856321/254118206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254122843;"Ясмин Алиева";;;;https://tm.lovelasov.net/follower/vk/63856321/254122843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254126621;"Маша Медведкина";;;;https://tm.lovelasov.net/follower/vk/63856321/254126621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254127959;"Валентина Иванова";;;;https://tm.lovelasov.net/follower/vk/63856321/254127959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254129757;"Альберт Фомин";;;;https://tm.lovelasov.net/follower/vk/63856321/254129757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254130140;"Михаил Цвид";;;;https://tm.lovelasov.net/follower/vk/63856321/254130140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254135632;"Афанасий Лазгуновичь";;;;https://tm.lovelasov.net/follower/vk/63856321/254135632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254162392;"Зина Бурцева";;;;https://tm.lovelasov.net/follower/vk/63856321/254162392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254188724;"Зарина Карпова";;;;https://tm.lovelasov.net/follower/vk/63856321/254188724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254209104;"Лиза Семенова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/254209104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254225576;"Ксения Подлубная";;;;https://tm.lovelasov.net/follower/vk/63856321/254225576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254236475;"Константин Самойлов";;;;https://tm.lovelasov.net/follower/vk/63856321/254236475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254265575;"Оля Давыдова";;;;https://tm.lovelasov.net/follower/vk/63856321/254265575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254364184;"Іван Захарук";;Украина;Снятин;https://tm.lovelasov.net/follower/vk/63856321/254364184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254423485;"Екатерина Блинчевская";;Россия;;https://tm.lovelasov.net/follower/vk/63856321/254423485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254444687;"Кайфарик Оо";;;;https://tm.lovelasov.net/follower/vk/63856321/254444687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254471568;"Эржена Цыбикова";;;;https://tm.lovelasov.net/follower/vk/63856321/254471568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254654482;"Аня Веснина";;Россия;;https://tm.lovelasov.net/follower/vk/63856321/254654482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254732322;"Darius Lukosius";;;;https://tm.lovelasov.net/follower/vk/63856321/254732322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254756638;"Никита Болгов";;;;https://tm.lovelasov.net/follower/vk/63856321/254756638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254791040;"Светлана Синицина";;;;https://tm.lovelasov.net/follower/vk/63856321/254791040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254833394;"Кристина Ивакина";;;;https://tm.lovelasov.net/follower/vk/63856321/254833394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254840030;"Влад Закутний";;;;https://tm.lovelasov.net/follower/vk/63856321/254840030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254860693;"Сергей Савченко";;;;https://tm.lovelasov.net/follower/vk/63856321/254860693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254924418;"Василий Гномов";;;;https://tm.lovelasov.net/follower/vk/63856321/254924418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254940872;"Джон Нилков";"26 лет";Россия;"Белая Калитва";https://tm.lovelasov.net/follower/vk/63856321/254940872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254975660;"Арайлым Айтмуканова";"24 года";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/63856321/254975660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255016559;"София Гаспарова";"26 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63856321/255016559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255070459;"Елизавета Блаженова";;;;https://tm.lovelasov.net/follower/vk/63856321/255070459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255085303;"Оля Пискулина";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/63856321/255085303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255101491;"Бродяга Местный";;;;https://tm.lovelasov.net/follower/vk/63856321/255101491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255465304;"Ян Иванов";;"Южная Корея";Busan;https://tm.lovelasov.net/follower/vk/63856321/255465304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255534519;"Александр Дудин";;;;https://tm.lovelasov.net/follower/vk/63856321/255534519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255649785;"Рома Шептухов";;;;https://tm.lovelasov.net/follower/vk/63856321/255649785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255698412;"Кристина Грызлова";"24 года";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/63856321/255698412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255848044;"Петр Козлов";;;;https://tm.lovelasov.net/follower/vk/63856321/255848044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255870451;"Роман Дементьев";"36 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63856321/255870451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255921539;"Атур Бадалов";;;;https://tm.lovelasov.net/follower/vk/63856321/255921539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255962486;"Алексей Сапронов";;;;https://tm.lovelasov.net/follower/vk/63856321/255962486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256010446;"Абакар Абдуллаев";;;;https://tm.lovelasov.net/follower/vk/63856321/256010446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256149680;"Неля-И-Муса Амирхановы";;;;https://tm.lovelasov.net/follower/vk/63856321/256149680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256158892;"Манучехр Саидов";;;;https://tm.lovelasov.net/follower/vk/63856321/256158892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256163043;"Яна Куулар";;;;https://tm.lovelasov.net/follower/vk/63856321/256163043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256342224;"Света Борисюк";;Россия;Кущёвская;https://tm.lovelasov.net/follower/vk/63856321/256342224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256342352;"Адам Алибеков";;;;https://tm.lovelasov.net/follower/vk/63856321/256342352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256399053;"Оленька Каценко";"25 лет";Россия;Алушта;https://tm.lovelasov.net/follower/vk/63856321/256399053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256444986;"Катерина Конавалова";;;;https://tm.lovelasov.net/follower/vk/63856321/256444986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256517243;"Мадина Иналова";;;;https://tm.lovelasov.net/follower/vk/63856321/256517243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256555653;"Оксана Петрова";;;;https://tm.lovelasov.net/follower/vk/63856321/256555653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256627734;"Наташа Воробьёва";;;;https://tm.lovelasov.net/follower/vk/63856321/256627734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256639841;"Магомед Исубов";;;;https://tm.lovelasov.net/follower/vk/63856321/256639841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256746781;"Саня Вербицкий";;;;https://tm.lovelasov.net/follower/vk/63856321/256746781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256747768;"Alina Karastyleva";;;;https://tm.lovelasov.net/follower/vk/63856321/256747768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256752457;"Бека Карданоа";;;;https://tm.lovelasov.net/follower/vk/63856321/256752457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256764924;"Камила Магомедова";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/63856321/256764924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256846441;"Валерия Гомаюн";"25 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/63856321/256846441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256910855;"Светлана Васькова";;;;https://tm.lovelasov.net/follower/vk/63856321/256910855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256916712;"Alex Sky";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63856321/256916712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256955154;"Татьяна Груздева";;;;https://tm.lovelasov.net/follower/vk/63856321/256955154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256968438;"Иван Иванов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63856321/256968438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256971065;"Люся Аршавинадолгополова";;;;https://tm.lovelasov.net/follower/vk/63856321/256971065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256980191;"Дмитрий Липунов";"45 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63856321/256980191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257073012;"Максим Безуглый";;;;https://tm.lovelasov.net/follower/vk/63856321/257073012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257088408;"Сука Тыыыы";;;;https://tm.lovelasov.net/follower/vk/63856321/257088408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257118950;"Екатерина Мерова";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/63856321/257118950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257206226;"Макс Насыров";;;;https://tm.lovelasov.net/follower/vk/63856321/257206226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257210145;"Алиса Соловьёва";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/63856321/257210145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257264044;"Елена Рязанцева";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63856321/257264044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257285437;"Артур Незнакомец";;;;https://tm.lovelasov.net/follower/vk/63856321/257285437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257287197;"Аза Азимова";;;;https://tm.lovelasov.net/follower/vk/63856321/257287197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257321577;"Мавлет Мавлехов";;;;https://tm.lovelasov.net/follower/vk/63856321/257321577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257398450;"Маша Логинова";;;;https://tm.lovelasov.net/follower/vk/63856321/257398450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257410690;"Хадиджа Судаева";;;;https://tm.lovelasov.net/follower/vk/63856321/257410690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257423233;"Игорь Костин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/257423233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257442495;"Димон Сафин";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63856321/257442495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257469528;"Светлана Чумак";;;;https://tm.lovelasov.net/follower/vk/63856321/257469528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257482590;"Денис Морковкин";;;;https://tm.lovelasov.net/follower/vk/63856321/257482590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257513443;"Андрей Бережной";;;;https://tm.lovelasov.net/follower/vk/63856321/257513443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257546750;"Денис Черненко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63856321/257546750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257549755;"Андрей Вакуленко";;;;https://tm.lovelasov.net/follower/vk/63856321/257549755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257555631;"Дарья Беспалько";;Россия;Полтавская;https://tm.lovelasov.net/follower/vk/63856321/257555631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257599698;"Настя Рубайло";"119 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63856321/257599698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257617251;"Кирилл Чихалин";;;;https://tm.lovelasov.net/follower/vk/63856321/257617251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
