﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;258653321;"Татьяна Ушакова";;Россия;"Малый Спирин";https://tm.lovelasov.net/follower/vk/68696721/258653321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258658861;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/68696721/258658861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258676263;"Магомед Магомедов";;;;https://tm.lovelasov.net/follower/vk/68696721/258676263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258688194;"Ника Франк";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/68696721/258688194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258729228;"Анастасия Комарова";;;;https://tm.lovelasov.net/follower/vk/68696721/258729228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258822839;"Настя Черина";"33 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/68696721/258822839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258824326;"Полина Солнышко";;;;https://tm.lovelasov.net/follower/vk/68696721/258824326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258836607;"Мирза Гусейнов";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/68696721/258836607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258862472;"Ksysha Holod";;;;https://tm.lovelasov.net/follower/vk/68696721/258862472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258935112;"Айша Покорная";;;;https://tm.lovelasov.net/follower/vk/68696721/258935112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258965768;"Мария Кондратьева";;;;https://tm.lovelasov.net/follower/vk/68696721/258965768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68696721/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258980550;"Сергей Милехин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/258980550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259054215;"Дима Варламов";;;;https://tm.lovelasov.net/follower/vk/68696721/259054215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259069860;"Елизавета Хвостик";;;;https://tm.lovelasov.net/follower/vk/68696721/259069860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259119914;"Марина Анникова";;;;https://tm.lovelasov.net/follower/vk/68696721/259119914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259165204;"Твой Наркоман";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/68696721/259165204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259182763;"Кирилл Емельянов";;;;https://tm.lovelasov.net/follower/vk/68696721/259182763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259237318;"Призрак Любви";;;;https://tm.lovelasov.net/follower/vk/68696721/259237318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259289663;"Владислав Кимов";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68696721/259289663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259336772;"Тарас Труш";;;;https://tm.lovelasov.net/follower/vk/68696721/259336772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259354553;"Аида Гафурова";;;;https://tm.lovelasov.net/follower/vk/68696721/259354553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259355207;"Vadim Bely";"29 лет";Беларусь;Ивацевичи;https://tm.lovelasov.net/follower/vk/68696721/259355207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259366817;"Таирхан Журумбаев";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/68696721/259366817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259438725;"Амирбек Адиев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/68696721/259438725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259562755;"Бекзод Хушвактов";;;;https://tm.lovelasov.net/follower/vk/68696721/259562755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259573634;"Тамира Нечаева";;;;https://tm.lovelasov.net/follower/vk/68696721/259573634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259588651;"Викуля Севрук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/259588651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259731300;"Николай Букин";"36 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/68696721/259731300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259841227;"Матвей Нестюк";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/68696721/259841227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259868211;"Василий Емельянов";;;;https://tm.lovelasov.net/follower/vk/68696721/259868211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259998610;"Yun Tian";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/259998610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260016161;"Daniil Ahmedov";"37 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/68696721/260016161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260079450;"Артур Мишарин";;;;https://tm.lovelasov.net/follower/vk/68696721/260079450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260102804;"Maxim Dryagin";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/68696721/260102804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260107999;"Unita Telecoma";;;;https://tm.lovelasov.net/follower/vk/68696721/260107999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260129381;"Саша Дубовский";;;;https://tm.lovelasov.net/follower/vk/68696721/260129381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260184140;"Ислам Кайсаров";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/260184140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260185292;"Abdsalam Gadisov";"28 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/68696721/260185292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260279663;"Владислав Олищук";;;;https://tm.lovelasov.net/follower/vk/68696721/260279663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260300030;"Антон Стравинский";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/260300030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260313701;"Марина Сидорова";"47 лет";Украина;Евпатория;https://tm.lovelasov.net/follower/vk/68696721/260313701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260317634;"Коля Ластавченко";;;;https://tm.lovelasov.net/follower/vk/68696721/260317634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260409309;"Руслан Дмитрук";;;;https://tm.lovelasov.net/follower/vk/68696721/260409309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260496782;"Диана Гавриленко";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/68696721/260496782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260577639;"Ксения Черкасова";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68696721/260577639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260717908;"Эльвира Лаштерева";;;;https://tm.lovelasov.net/follower/vk/68696721/260717908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260741089;"Борис Воинов";"50 лет";Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/68696721/260741089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260743323;"Сергей Кусраев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/68696721/260743323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260880787;"Аня Деменьшина";"23 года";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/68696721/260880787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261009955;"Алёна Добродушная";;;;https://tm.lovelasov.net/follower/vk/68696721/261009955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261023009;"Мадина Акаева";;;;https://tm.lovelasov.net/follower/vk/68696721/261023009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261168216;"Юлия Жукова";;;;https://tm.lovelasov.net/follower/vk/68696721/261168216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261181005;"Алексей Виноградов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/261181005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261204351;"Наталья Аншакова";;;;https://tm.lovelasov.net/follower/vk/68696721/261204351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261244084;"Kirill Geraskin";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/68696721/261244084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261252080;"Артурчик Про";;;;https://tm.lovelasov.net/follower/vk/68696721/261252080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261269521;"Александр Топчеев";"30 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/261269521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261330330;"Альви Темерханов";;Россия;Гудермес;https://tm.lovelasov.net/follower/vk/68696721/261330330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261353154;"Сергей Романов";;;;https://tm.lovelasov.net/follower/vk/68696721/261353154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261380599;"Алексей Митин";"51 год";Украина;Константиновка;https://tm.lovelasov.net/follower/vk/68696721/261380599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261381455;"Frenk Abushov";;;;https://tm.lovelasov.net/follower/vk/68696721/261381455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261482183;"Марина Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68696721/261482183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261500868;"Данил Лимов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/68696721/261500868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261514911;"Сергей Нейман";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68696721/261514911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261522344;"Михаил Прохоров";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/261522344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261548591;"Николай Суменков";;;;https://tm.lovelasov.net/follower/vk/68696721/261548591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261620973;"Любовь Зинкович";;;;https://tm.lovelasov.net/follower/vk/68696721/261620973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261651666;"Евгений Прохоров";;;;https://tm.lovelasov.net/follower/vk/68696721/261651666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261676576;"Диана Джамалова";;;;https://tm.lovelasov.net/follower/vk/68696721/261676576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261677116;"Ислам Мусанипов";;;;https://tm.lovelasov.net/follower/vk/68696721/261677116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261740661;"Макс Романович";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/68696721/261740661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261768525;"Я-Нечья Я-Мамена";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/261768525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261790299;"Марина Некрасова";;;;https://tm.lovelasov.net/follower/vk/68696721/261790299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261824807;"Улан Сыдык";;;;https://tm.lovelasov.net/follower/vk/68696721/261824807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261877256;"Ольга Бессараб";"44 года";Россия;Бугульма;https://tm.lovelasov.net/follower/vk/68696721/261877256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261926891;"Амина Курбанова";;;;https://tm.lovelasov.net/follower/vk/68696721/261926891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262036414;"Микки Маус";;;;https://tm.lovelasov.net/follower/vk/68696721/262036414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262046362;"Алексей Мантула";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68696721/262046362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262057851;"Виталя Сорокин";;;;https://tm.lovelasov.net/follower/vk/68696721/262057851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262061256;"Валерий Попов";;;;https://tm.lovelasov.net/follower/vk/68696721/262061256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262093884;"Анжела Магомедова";;;;https://tm.lovelasov.net/follower/vk/68696721/262093884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262129349;"Катя Белякова";;;;https://tm.lovelasov.net/follower/vk/68696721/262129349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262152429;"Сергей Иванов";"29 лет";;;https://tm.lovelasov.net/follower/vk/68696721/262152429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262222928;"Убайдулло Рауфжонов";;;;https://tm.lovelasov.net/follower/vk/68696721/262222928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262239164;"Дима Елькин";"38 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/68696721/262239164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262250186;"Александра Видус";;Беларусь;Ситно;https://tm.lovelasov.net/follower/vk/68696721/262250186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262265842;"Real Demon";;;;https://tm.lovelasov.net/follower/vk/68696721/262265842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262279635;"Ислам Курбанов";;;;https://tm.lovelasov.net/follower/vk/68696721/262279635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262302452;"Имя Фамилия";;;;https://tm.lovelasov.net/follower/vk/68696721/262302452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262316403;"Диана Орестова";;;;https://tm.lovelasov.net/follower/vk/68696721/262316403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262403666;"Мустафа Мамедов";;Грузия;Кутаиси;https://tm.lovelasov.net/follower/vk/68696721/262403666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262408217;"Adidas Adidasovich";;;;https://tm.lovelasov.net/follower/vk/68696721/262408217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262408981;"Ольга Гордеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68696721/262408981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262424389;"Фортунато Маргадон";;;;https://tm.lovelasov.net/follower/vk/68696721/262424389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262447048;"Кулинария Ооо-Марнад";;;;https://tm.lovelasov.net/follower/vk/68696721/262447048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262470388;"Алексей Кульчев";"47 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/262470388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262538057;"Аваз Иралиев";;;;https://tm.lovelasov.net/follower/vk/68696721/262538057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262541742;"Настёна Решетова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/262541742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262549518;"Дмитрий Гаффоров";;;;https://tm.lovelasov.net/follower/vk/68696721/262549518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262633287;"Тимур Алескеров";;;;https://tm.lovelasov.net/follower/vk/68696721/262633287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262639364;"Алексей Иванин";;;;https://tm.lovelasov.net/follower/vk/68696721/262639364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262646306;"Хава Магомедова";;;;https://tm.lovelasov.net/follower/vk/68696721/262646306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262678159;"Masik Frimen";;;;https://tm.lovelasov.net/follower/vk/68696721/262678159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262685191;"Витя Кондратев";;;;https://tm.lovelasov.net/follower/vk/68696721/262685191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262728924;"Анастасия Гаврилова";;Россия;Братск;https://tm.lovelasov.net/follower/vk/68696721/262728924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262734783;"Саша Душаков";;;;https://tm.lovelasov.net/follower/vk/68696721/262734783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262754713;"Большая-Белая Акула";;;;https://tm.lovelasov.net/follower/vk/68696721/262754713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262776195;"Джанета Мамий";;;;https://tm.lovelasov.net/follower/vk/68696721/262776195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262777132;"Ахма Гаджиев";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/68696721/262777132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262781664;"Баха Эшебоев";;;;https://tm.lovelasov.net/follower/vk/68696721/262781664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262834149;"Настя Циома";;;;https://tm.lovelasov.net/follower/vk/68696721/262834149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262885282;"Рагим Рагимов";;;;https://tm.lovelasov.net/follower/vk/68696721/262885282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262887632;"Исмаил Атасиев";"29 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/68696721/262887632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262914762;"Вера Хвощева";;;;https://tm.lovelasov.net/follower/vk/68696721/262914762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262930425;"Игорь Чернов";;;;https://tm.lovelasov.net/follower/vk/68696721/262930425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263010560;"Вииии Ка";;;;https://tm.lovelasov.net/follower/vk/68696721/263010560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263038129;"Диана Усикова";"24 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/68696721/263038129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263042835;"Merdan Ashirov";;;;https://tm.lovelasov.net/follower/vk/68696721/263042835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263049830;"Дарья Субботина";"23 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/68696721/263049830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263066844;"Валерий Мельник";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68696721/263066844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263090950;"Тимофей Самойлов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/263090950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263098080;"Амина Магомедова";;;;https://tm.lovelasov.net/follower/vk/68696721/263098080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263107343;"Чистый Дор";;;;https://tm.lovelasov.net/follower/vk/68696721/263107343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263179103;"Валерия Трухина";;;;https://tm.lovelasov.net/follower/vk/68696721/263179103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263188218;"Ga Lina";;;;https://tm.lovelasov.net/follower/vk/68696721/263188218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263199811;"Мохьмад Гамботов";;;;https://tm.lovelasov.net/follower/vk/68696721/263199811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263211052;"Олеся Кухто";"37 лет";Беларусь;Вилейка;https://tm.lovelasov.net/follower/vk/68696721/263211052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263250792;"Олеся Кадымова";;;;https://tm.lovelasov.net/follower/vk/68696721/263250792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263273601;"Виктория Ни";;;;https://tm.lovelasov.net/follower/vk/68696721/263273601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263291844;"Абу-Салих Нарткалинский";;;;https://tm.lovelasov.net/follower/vk/68696721/263291844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263296674;"Farida Karimova";;;;https://tm.lovelasov.net/follower/vk/68696721/263296674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263298067;"Ирина Ильина";"58 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/68696721/263298067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263302260;"Uchkun Egamov";;;;https://tm.lovelasov.net/follower/vk/68696721/263302260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263308464;"Абдусалам Магомедов";;;;https://tm.lovelasov.net/follower/vk/68696721/263308464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263312591;"Хабиб Хабибов";;;;https://tm.lovelasov.net/follower/vk/68696721/263312591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263332574;"Kulina Erkenova";;;;https://tm.lovelasov.net/follower/vk/68696721/263332574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263340918;"Максим Заячковский";;;;https://tm.lovelasov.net/follower/vk/68696721/263340918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263366178;"Садрик Умаев";;;;https://tm.lovelasov.net/follower/vk/68696721/263366178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263421221;"Зайка Зайка";;;;https://tm.lovelasov.net/follower/vk/68696721/263421221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263431306;"Тимур Закаргеев";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/68696721/263431306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263457349;"София Теникашвили";;;;https://tm.lovelasov.net/follower/vk/68696721/263457349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263466871;"Фаёзжон Облоев";;;;https://tm.lovelasov.net/follower/vk/68696721/263466871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263485459;"Дэвид Мейсон";"28 лет";Россия;Курчатов;https://tm.lovelasov.net/follower/vk/68696721/263485459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263541651;"Данил Тельнов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/68696721/263541651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263563609;"Иван Стасько";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68696721/263563609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263568490;"Анастасия Гусева";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/68696721/263568490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263576156;"Зяйтюня Асанова";"33 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/68696721/263576156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263577368;"Laura Muslimova";;;;https://tm.lovelasov.net/follower/vk/68696721/263577368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263577537;"Oleca Valieva";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/68696721/263577537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263619734;"Гаджиев Иманали";;;;https://tm.lovelasov.net/follower/vk/68696721/263619734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
