﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;63692780;"Юля Шугонцева";;;;https://tm.lovelasov.net/follower/vk/61925/63692780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63699557;"Елена Омельченко";;Украина;Токмак;https://tm.lovelasov.net/follower/vk/61925/63699557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63722469;"Liya Pritula";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/61925/63722469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63726275;"Даша Иванова";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/61925/63726275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63729734;"Надежда Алексеева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/63729734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63732323;"Алёна Кокс";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/61925/63732323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63733677;"Катеринка Бортникова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/61925/63733677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63739353;"Лена Старостина";;;;https://tm.lovelasov.net/follower/vk/61925/63739353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63740551;"Юлия Васильева";;Россия;Курган;https://tm.lovelasov.net/follower/vk/61925/63740551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63742593;"Алина Салахова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/61925/63742593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63749728;"Екатерина Огиевич";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/61925/63749728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63754161;"Яна Филенко";;Россия;Тарасовский;https://tm.lovelasov.net/follower/vk/61925/63754161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63761083;"Диана Ищенко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/61925/63761083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63769069;"Анна Дилдаева";;;;https://tm.lovelasov.net/follower/vk/61925/63769069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63772359;"Наталья Родичкина";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/61925/63772359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63774261;"Катюша Ищенко";"30 лет";Украина;Лебедин;https://tm.lovelasov.net/follower/vk/61925/63774261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63777290;"Юля Макарова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/61925/63777290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63780622;"Милена Миленова";;;;https://tm.lovelasov.net/follower/vk/61925/63780622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63788078;"Екатерина Ибрагимова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/63788078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63788565;"Олеся Никитина";"32 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/61925/63788565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63804925;"Lili Логинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/63804925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63807264;"Марина Сопачева";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/61925/63807264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63809072;"Аля Хуснутдинова (галиуллина)";"63 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/61925/63809072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63809505;"Надюшка Свирская";"35 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/61925/63809505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63809670;"Ирина Крих";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/61925/63809670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63811268;"Алина Старостина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/61925/63811268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63811307;"Елена Кравченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/61925/63811307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63815684;"Ylia Semashkina";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/61925/63815684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63819994;"Татьяна Извекова";"44 года";Россия;Узловая;https://tm.lovelasov.net/follower/vk/61925/63819994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63823424;"Екатерина Дарьина";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/61925/63823424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63834294;"Елена Дорожко";"28 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/61925/63834294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63856353;"Екатерина Шульга";"28 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/61925/63856353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63858851;"Лилия Трубина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/61925/63858851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63859475;"Ньургуйаана Герасимова";;Россия;;https://tm.lovelasov.net/follower/vk/61925/63859475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63862579;"Лидуська Орлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/61925/63862579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63871391;"Гульнара Коровченко";;Россия;Оса;https://tm.lovelasov.net/follower/vk/61925/63871391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63880510;"Надежда Сон";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/61925/63880510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63884113;"Елена Пегашева";"34 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/61925/63884113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63884441;"Танюха Николаева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/61925/63884441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63886577;"Мечтательница Натали";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/61925/63886577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63888921;"Алиночка Попович";;;;https://tm.lovelasov.net/follower/vk/61925/63888921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63897228;"Лилиана Мухаметзянова";"43 года";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/61925/63897228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63899716;"Екатерина Молошникова";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/61925/63899716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63907457;"Ольга Челпанова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/61925/63907457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63908298;"Валерия Ичеткина";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/61925/63908298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63909362;"Анна Мартынова";;Россия;;https://tm.lovelasov.net/follower/vk/61925/63909362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63915606;"Кира Сотникова";;;;https://tm.lovelasov.net/follower/vk/61925/63915606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63916842;"Людмила Хвалина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/61925/63916842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63922599;"Аленка Смоляк";"34 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/61925/63922599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63922829;"Ольга Ларикова";"42 года";США;"San Diego";https://tm.lovelasov.net/follower/vk/61925/63922829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63925197;"Артём Михайловский";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/61925/63925197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63930565;"Мила Камалова";;;;https://tm.lovelasov.net/follower/vk/61925/63930565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63931689;"Елена Илюкович";"34 года";Украина;Кировск;https://tm.lovelasov.net/follower/vk/61925/63931689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63933530;"Ирина Газдинская";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/61925/63933530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63933953;"Теона Гонгадзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/63933953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63934865;"Регина Атеева-Афанасьева";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/61925/63934865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63940007;"Лиля Фаухутдинова";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/61925/63940007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63941758;"Юлия Шабля";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/61925/63941758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63946560;"Наталия Воронова";;;;https://tm.lovelasov.net/follower/vk/61925/63946560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63952725;"Светлана Гусельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/63952725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63954835;"Мариса Линда";;;;https://tm.lovelasov.net/follower/vk/61925/63954835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63955948;"Юлия Исаева";;Россия;;https://tm.lovelasov.net/follower/vk/61925/63955948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63964819;"Алёна Рябинина";;Албания;;https://tm.lovelasov.net/follower/vk/61925/63964819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63965795;"Анюта Брожик";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/61925/63965795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63966052;"Катюшка Гусева";;Россия;Лысково;https://tm.lovelasov.net/follower/vk/61925/63966052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63972713;"Елена Джумыга";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/61925/63972713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63972957;"Ольга Володина";;;;https://tm.lovelasov.net/follower/vk/61925/63972957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63974470;"Валюха Кондратенко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/61925/63974470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63994693;"Lins Ijhybr";;;;https://tm.lovelasov.net/follower/vk/61925/63994693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64009171;"Роксолана Таукчи";;;;https://tm.lovelasov.net/follower/vk/61925/64009171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64014440;"Иришка Макашева";"31 год";Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/61925/64014440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64015347;"Юлия Яковенко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/61925/64015347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64019950;"Екатерина Петрущенко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61925/64019950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64023909;"Инна Сидельникова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/61925/64023909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64027370;"Майя Григорьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/64027370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64029039;"Александра Дерябина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/61925/64029039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64031268;"Viktoria Sokolova";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/61925/64031268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64036911;"Ася Зеленская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/64036911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64046260;"Максим Анисимов";;;;https://tm.lovelasov.net/follower/vk/61925/64046260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64047816;"Леночка Рябинина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61925/64047816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64052605;"Дарья Коркина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61925/64052605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64057887;"Ира Кучерявая";;;;https://tm.lovelasov.net/follower/vk/61925/64057887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64064359;"Ирина Ковалева";"35 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/61925/64064359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64068353;"Алина Вахрушева";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/61925/64068353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64068985;"Светлана Вашурова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/64068985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64071880;"Ирина Шереметьева";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/61925/64071880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64084852;"Ольга Кузьма";;Россия;;https://tm.lovelasov.net/follower/vk/61925/64084852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64084861;"Юля Капустина";;;;https://tm.lovelasov.net/follower/vk/61925/64084861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64094419;"Галина Черкасова";"59 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/61925/64094419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64096629;"Кристина Мартьянова";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/61925/64096629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64102095;"Юлия Шугаева";;;;https://tm.lovelasov.net/follower/vk/61925/64102095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64112360;"Вероника Смолякова";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/61925/64112360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64119076;"Настя Пилипчук";"29 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/61925/64119076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64121792;"Олечка Брюнеточка";;;;https://tm.lovelasov.net/follower/vk/61925/64121792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64123324;"Виктория Морозова";"39 лет";Россия;Эссойла;https://tm.lovelasov.net/follower/vk/61925/64123324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64125214;"Елена Михайлова";"35 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/61925/64125214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64126587;"Гузель Бакирова";;Россия;Лянтор;https://tm.lovelasov.net/follower/vk/61925/64126587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64129141;"Яна Мамина";;;;https://tm.lovelasov.net/follower/vk/61925/64129141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64130447;"Лилия Каленская";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/61925/64130447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64133030;"Кристина Михайлова";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/61925/64133030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64134285;"Надежда Немкевич";"36 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/61925/64134285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64136094;"Ирина Якутович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/64136094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64137170;"Светлана Эм";"48 лет";Россия;Чехов;https://tm.lovelasov.net/follower/vk/61925/64137170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64140320;"Оксана Захарова";;Россия;Плёс;https://tm.lovelasov.net/follower/vk/61925/64140320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64140594;"Анастасия Бечвая";;Россия;Суздаль;https://tm.lovelasov.net/follower/vk/61925/64140594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64142534;"Оксана Абарова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61925/64142534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64145344;"Екатерина Томаржевская";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/61925/64145344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64154812;"Ирина Каримова";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/61925/64154812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64160521;"Ника Матюшина";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/61925/64160521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64171512;"Лєна Токар";"37 лет";Украина;Канев;https://tm.lovelasov.net/follower/vk/61925/64171512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64171842;"Катя Мазур";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/61925/64171842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64176632;"Наталия Зборовская";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/64176632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64183282;"Наталия Скоробогатова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/64183282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64186679;"Иришка Фонька";;Казахстан;Риддер;https://tm.lovelasov.net/follower/vk/61925/64186679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64187475;"Серафима Ипполитова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/61925/64187475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64189842;"Катерина Мищенко";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/61925/64189842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64193092;"Лера Озарчук";;;;https://tm.lovelasov.net/follower/vk/61925/64193092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64197312;"Masha Buhakova";;Украина;;https://tm.lovelasov.net/follower/vk/61925/64197312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64205562;"Елена Коваль";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/61925/64205562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64215173;"Аня Спиридонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/64215173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64219404;"Мария Апилат";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/61925/64219404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64220171;"Leyla Kurilo";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/61925/64220171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64220397;"Юлия Холопова";;Россия;Городец;https://tm.lovelasov.net/follower/vk/61925/64220397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64226623;"Олеся Саксонова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/61925/64226623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64226828;"Наталья Винничук";;Россия;Губкин;https://tm.lovelasov.net/follower/vk/61925/64226828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64242905;"Татьяна Маркова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/61925/64242905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64245212;"Татьяна Чернушенко";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/61925/64245212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64245782;"Mara Salvatrucha";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/64245782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64251018;"Мария Полякова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/64251018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64253598;"Иринка Мартюшусь";;Россия;;https://tm.lovelasov.net/follower/vk/61925/64253598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64255493;"Яна Инютина";"27 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/61925/64255493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64257679;"Елена Рузавина";;Россия;Салават;https://tm.lovelasov.net/follower/vk/61925/64257679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64264803;"Луиза Маказан";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/61925/64264803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64265427;"Евгения Эллис";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/61925/64265427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64269426;"Нюргуяна Федорова";"39 лет";Россия;Олекминск;https://tm.lovelasov.net/follower/vk/61925/64269426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64269495;"Анна Грищенко";;Россия;Никель;https://tm.lovelasov.net/follower/vk/61925/64269495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64279036;"Светлана Асланян";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/61925/64279036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64282787;"Анастасия Крутуха";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/64282787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64288354;"Лана Коротюк";;Россия;;https://tm.lovelasov.net/follower/vk/61925/64288354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64302848;"Мария Мезина";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/61925/64302848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64303690;"Ирина Семякина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/61925/64303690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64308288;"Любовь Булатова";;Россия;Богданович;https://tm.lovelasov.net/follower/vk/61925/64308288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64317714;"Just Me";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/61925/64317714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64330261;"Таня Сало";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/61925/64330261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64341787;"Настена Криль";"32 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/61925/64341787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64343557;"Кристина Хасанова";;;;https://tm.lovelasov.net/follower/vk/61925/64343557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
