﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;289991173;"Филипп Кириенко";;;;https://tm.lovelasov.net/follower/vk/76727848/289991173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290118797;"Роберт Патисон";;США;Force;https://tm.lovelasov.net/follower/vk/76727848/290118797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290295193;"Владимир Перевозник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/290295193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290341736;"Артур Пердрпгон";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/76727848/290341736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290344858;"Николай Скотт";;;;https://tm.lovelasov.net/follower/vk/76727848/290344858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290421862;"Камелия Соловьева";"31 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/76727848/290421862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290455265;"Алена Лавс";;;;https://tm.lovelasov.net/follower/vk/76727848/290455265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290524341;"Lyaka Mkhitaryan";;;;https://tm.lovelasov.net/follower/vk/76727848/290524341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290527079;"Eva Ostrova";;;;https://tm.lovelasov.net/follower/vk/76727848/290527079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290655307;"Даня Каспаров";;;;https://tm.lovelasov.net/follower/vk/76727848/290655307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290668481;"Неизвестная Личность";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/290668481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290696963;"Дмитрий Зубенко";;Гренландия;;https://tm.lovelasov.net/follower/vk/76727848/290696963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290702247;"Стас Васильев";"31 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/76727848/290702247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290741504;"Vladik Miligan";"25 лет";;;https://tm.lovelasov.net/follower/vk/76727848/290741504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290764755;"Sweet Life";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/290764755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290807837;"Василий Котков";"79 лет";;;https://tm.lovelasov.net/follower/vk/76727848/290807837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290860936;"Ксения Милюкова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/76727848/290860936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290919298;"Артур Даванханов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/290919298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290960719;"Петр Гаврилин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/290960719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290964728;"Оксана Золотарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/290964728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290980193;"Алина Дунаева";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/290980193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291100133;"Мария Браун";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/76727848/291100133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291160106;"Polli Makeenko";;;;https://tm.lovelasov.net/follower/vk/76727848/291160106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291290718;"Евгений Макаренко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/291290718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291349147;"Анушер Ахмадов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/291349147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291349455;"Рахмиддин Ашуров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/291349455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291349894;"Рауф Расулов";"29 лет";;;https://tm.lovelasov.net/follower/vk/76727848/291349894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291350231;"Комрон Саидов";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/76727848/291350231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291350737;"Али Мусоев";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/76727848/291350737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291351037;"Алишер Хамидов";"29 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/76727848/291351037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291351498;"Саид Урунов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/76727848/291351498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291356212;"Игорь Андреев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/76727848/291356212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291365764;"Organic Shop";;Таиланд;"Surat Thani";https://tm.lovelasov.net/follower/vk/76727848/291365764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291425306;"Добрый Котик";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/76727848/291425306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291478216;"Ρуслан Φилиппов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/291478216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291532682;"Ырысдәулет Сәрсенбек";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/76727848/291532682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291549864;"Илья Поздняков";;;;https://tm.lovelasov.net/follower/vk/76727848/291549864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291569807;"Анастасия Скрипач";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/291569807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291605849;"Ксюша Филатова";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/76727848/291605849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291650029;"Аня Сорыч";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/291650029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291675326;"Prost Euga";;;;https://tm.lovelasov.net/follower/vk/76727848/291675326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291678690;"Юлия Меньшова";;;;https://tm.lovelasov.net/follower/vk/76727848/291678690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291827280;"Лана Самарская";"32 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/76727848/291827280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291839907;"Ника Ступникова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/291839907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291845703;"Олег Фома";;;;https://tm.lovelasov.net/follower/vk/76727848/291845703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291854738;"Ле Ра";;;;https://tm.lovelasov.net/follower/vk/76727848/291854738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291870455;"Виолетта Василенко";;;;https://tm.lovelasov.net/follower/vk/76727848/291870455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291917940;"Алина Морозова";;;;https://tm.lovelasov.net/follower/vk/76727848/291917940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291921715;"Петр Артемович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/291921715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291927450;"Лариса Котовская";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/76727848/291927450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291936454;"Ирина Виноградова";;;;https://tm.lovelasov.net/follower/vk/76727848/291936454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291954720;"Маша Лесовая";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/291954720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291990297;"Назар Филипов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/76727848/291990297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292019958;"Marko Reus";"35 лет";Германия;;https://tm.lovelasov.net/follower/vk/76727848/292019958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292021333;"Елизавета Прохорова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/76727848/292021333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292045668;"Антон Космопрудов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/292045668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292102646;"Павел Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/292102646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292135936;"Jenia Samsung";;;;https://tm.lovelasov.net/follower/vk/76727848/292135936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292143736;"Vasali Vasilivici";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/292143736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292166001;"Аленка Мирова";;;;https://tm.lovelasov.net/follower/vk/76727848/292166001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292180130;"Никита Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/292180130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292237024;"Макс Пикчерз";;;;https://tm.lovelasov.net/follower/vk/76727848/292237024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292256619;"Маргаритта Сатирова";"39 лет";Великобритания;;https://tm.lovelasov.net/follower/vk/76727848/292256619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292258404;"Евгений Смирнов";"25 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/76727848/292258404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292365573;"Дмитрий Антонов";;Казахстан;Булаево;https://tm.lovelasov.net/follower/vk/76727848/292365573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292404557;"Алина Василевская";;Россия;;https://tm.lovelasov.net/follower/vk/76727848/292404557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292424791;"Александр Гилев";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/76727848/292424791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292446060;"Адель Галимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/292446060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292449540;"Ксюша Амосова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/76727848/292449540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292466611;"Vlad Shevchenko";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/292466611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292469279;"Βалерий Μакаров";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/76727848/292469279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292529393;"Петя Сидоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/292529393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292561450;"Андрей Рогозин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/292561450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292597927;"Sasha Gubanov-Gf";"23 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/76727848/292597927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292648072;"Айнагуль Байышевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/292648072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292654215;"Galina Dobronravova";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/76727848/292654215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292704451;"Елена Архипова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/292704451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292744218;"Женя Грозный";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/292744218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292882489;"Андрей Терновой";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/292882489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292941823;"Оля Ромашина";"35 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/76727848/292941823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292946717;"Amato Latano";;Россия;;https://tm.lovelasov.net/follower/vk/76727848/292946717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292960464;"Полина Васильева";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/76727848/292960464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292975175;"Вадим Ахтаров";;Россия;;https://tm.lovelasov.net/follower/vk/76727848/292975175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292976180;"Вася Достоевский";;;;https://tm.lovelasov.net/follower/vk/76727848/292976180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293181493;"Евгений Павлов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/293181493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293352558;"Виктор Степанов";"59 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/76727848/293352558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293642590;"Катя Усманова";;;;https://tm.lovelasov.net/follower/vk/76727848/293642590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293654563;"Катя Агафонов-А";;;;https://tm.lovelasov.net/follower/vk/76727848/293654563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293762887;"Сергей Юрьевич";;Россия;;https://tm.lovelasov.net/follower/vk/76727848/293762887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293766427;"Алиса Прекрасная";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/293766427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293809447;"Виктория Сетчинова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/293809447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293896689;"Сергей Антонов";"44 года";Украина;;https://tm.lovelasov.net/follower/vk/76727848/293896689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293941783;"Вова Владемир";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/76727848/293941783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294082777;"Grishka Proshin";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/76727848/294082777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294328052;"Павел Голосов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/76727848/294328052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294443702;"Антон Викторович";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/76727848/294443702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294569342;"Кирилл Сергеевич";;;;https://tm.lovelasov.net/follower/vk/76727848/294569342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294956268;"Татьяна Валерьевна";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/294956268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295094805;"Дмитрий Даймонд";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/295094805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295500947;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/295500947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295551423;"Алексей Поспелов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/295551423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295555048;"Вадим Фадеев";;;;https://tm.lovelasov.net/follower/vk/76727848/295555048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295834479;"Андрей Макаров";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/76727848/295834479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295866563;"Lazizchi Kokand";;;;https://tm.lovelasov.net/follower/vk/76727848/295866563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296062327;"Ольга Архипова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/296062327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296707976;"Владимир Захаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/296707976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297003708;"Евгений Одинцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/297003708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297067422;"Анастасия Медведева";;Россия;;https://tm.lovelasov.net/follower/vk/76727848/297067422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297137254;"Вовчик Рязанов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/76727848/297137254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297256477;"Vsenavelo Com";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/297256477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297393771;"Андрей Емелин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/297393771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297443511;"Елена Бобынина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/297443511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297446883;"Елена Красикова";;;;https://tm.lovelasov.net/follower/vk/76727848/297446883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297475422;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/76727848/297475422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297533913;"Юлия Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/76727848/297533913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297667185;"Αртур Κудрявцев";"82 года";;;https://tm.lovelasov.net/follower/vk/76727848/297667185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297711213;"Саша Разин";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/297711213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297912221;"Александр Встройорг";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/297912221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298127640;"Александр Лобанов";"44 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/76727848/298127640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298291156;"Акбар Холов";;;;https://tm.lovelasov.net/follower/vk/76727848/298291156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298472894;"Дмитрий Липатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/298472894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298713501;"Виктория Казаченко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/298713501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299173922;"Николай Николаевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/299173922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299178214;"Наталья Климентьева";;;;https://tm.lovelasov.net/follower/vk/76727848/299178214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299227608;"Сергей Юрьевич";;;;https://tm.lovelasov.net/follower/vk/76727848/299227608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299548359;"Луднева Виктория";;;;https://tm.lovelasov.net/follower/vk/76727848/299548359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300320973;"Анна Зотова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/76727848/300320973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300668192;"Яна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/300668192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300755053;"Николай Кожевников";;;;https://tm.lovelasov.net/follower/vk/76727848/300755053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300845501;"Виктория Янова";;;;https://tm.lovelasov.net/follower/vk/76727848/300845501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300845731;"Лариса Чернова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/300845731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300892870;"Александр Сергеевич";"34 года";;;https://tm.lovelasov.net/follower/vk/76727848/300892870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301004064;"Данила Гюрдек";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/301004064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301228449;"Ярослав Никитенко";;;;https://tm.lovelasov.net/follower/vk/76727848/301228449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301538887;"Светлана Викторовна";;;;https://tm.lovelasov.net/follower/vk/76727848/301538887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301914272;"Валера Смирнов";;;;https://tm.lovelasov.net/follower/vk/76727848/301914272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301980991;"Сергей Александрович";"30 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/76727848/301980991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302002839;"Валерий Терентьев";;;;https://tm.lovelasov.net/follower/vk/76727848/302002839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302086403;"Лилия Андреевна";"38 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/76727848/302086403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302275000;"Игорь Владимирович";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/302275000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302826747;"Андрей Парфенов";;;;https://tm.lovelasov.net/follower/vk/76727848/302826747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303178883;"Светлана Кузнецова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/303178883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303326591;"Николай Буйлов";"24 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/76727848/303326591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303423687;"Ира Федотова";;;;https://tm.lovelasov.net/follower/vk/76727848/303423687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303909318;"Анна Алексеева";;;;https://tm.lovelasov.net/follower/vk/76727848/303909318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304233614;"Сергей Антонов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/304233614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304243132;"Татьяна Новикова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/304243132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304478246;"Мария Гусева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/304478246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
