﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;309022465;"Виктория Шепелева";"39 лет";;;https://tm.lovelasov.net/follower/vk/68144523/309022465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309266386;"Виктория Золоторева";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/309266386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309643087;"Юлия Паршута";;;;https://tm.lovelasov.net/follower/vk/68144523/309643087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309662501;"Анна Котова";;;;https://tm.lovelasov.net/follower/vk/68144523/309662501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310008678;"Василий Бочкарев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/310008678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310077226;"Виктор Пичужкин";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68144523/310077226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310351719;"Алексей Назаров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/68144523/310351719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310910621;"Галымжан Болат";"35 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68144523/310910621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311069138;"Анатолий Мишин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/311069138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311399820;"Мария Жукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/311399820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311596786;"Елена Жарова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/311596786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311920426;"Ирина Макарова";;;;https://tm.lovelasov.net/follower/vk/68144523/311920426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311961699;"Владимир Пак";;;;https://tm.lovelasov.net/follower/vk/68144523/311961699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312815171;"Илья Яланский";;;;https://tm.lovelasov.net/follower/vk/68144523/312815171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312883606;"Батик Дзигоев";;;;https://tm.lovelasov.net/follower/vk/68144523/312883606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313187653;"Сергей Алешин";;;;https://tm.lovelasov.net/follower/vk/68144523/313187653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313502386;"Александр Маслов";"35 лет";;;https://tm.lovelasov.net/follower/vk/68144523/313502386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313665161;"Никита Муслимов";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/68144523/313665161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313719634;"Любовь Мельникова";"53 года";;;https://tm.lovelasov.net/follower/vk/68144523/313719634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314032984;"Андрей Маврин";"35 лет";Россия;Вольск;https://tm.lovelasov.net/follower/vk/68144523/314032984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314114747;"Robin Good";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68144523/314114747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314419176;"Taylor Kim";"38 лет";;;https://tm.lovelasov.net/follower/vk/68144523/314419176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314435560;"Юрий Гаркава";;;;https://tm.lovelasov.net/follower/vk/68144523/314435560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314807971;"Маргарита Никимова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/314807971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315201714;"Роман Асмолов";;;;https://tm.lovelasov.net/follower/vk/68144523/315201714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315257956;"Александра Шерифова";;;;https://tm.lovelasov.net/follower/vk/68144523/315257956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316087333;"Наталья Зизганова";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/68144523/316087333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316404397;"Сергей Димитров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/316404397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316511525;"Бибарыс Жанарысулы";;;;https://tm.lovelasov.net/follower/vk/68144523/316511525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316952200;"Любовь Никитина";;;;https://tm.lovelasov.net/follower/vk/68144523/316952200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316980797;"Юлия Правдина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/68144523/316980797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316993140;"Рашид Исмаилов";;;;https://tm.lovelasov.net/follower/vk/68144523/316993140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317011857;"Сергей Абносов";"33 года";Россия;Армавир;https://tm.lovelasov.net/follower/vk/68144523/317011857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317090552;"Надежда Макарова";"44 года";;;https://tm.lovelasov.net/follower/vk/68144523/317090552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317718326;"Иван Колесов";;;;https://tm.lovelasov.net/follower/vk/68144523/317718326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317842828;"Ольга Ерёмкина";;;;https://tm.lovelasov.net/follower/vk/68144523/317842828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317910157;"Варвара Яшина";;;;https://tm.lovelasov.net/follower/vk/68144523/317910157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318115751;"Скулкин Константин";;;;https://tm.lovelasov.net/follower/vk/68144523/318115751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318629689;"Дарья Денежная";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/68144523/318629689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318822116;"Яна Белова";;;;https://tm.lovelasov.net/follower/vk/68144523/318822116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319992332;"Дмитрий Кравец";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/68144523/319992332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320180555;"Екатерина Волк";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/320180555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320204175;"Ангелина Чалкина";"38 лет";;;https://tm.lovelasov.net/follower/vk/68144523/320204175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320576031;"Евгений Алексеев";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68144523/320576031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320925022;"Андрей Годя";;;;https://tm.lovelasov.net/follower/vk/68144523/320925022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321405394;"Вадим Видавик";"49 лет";;;https://tm.lovelasov.net/follower/vk/68144523/321405394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321406207;"Ирина Литвинова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/321406207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321797674;"Александр Самохвалов";;;;https://tm.lovelasov.net/follower/vk/68144523/321797674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322083500;"Alina Aktumbaeva";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/68144523/322083500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322531050;"Татьяна Андреева";"37 лет";;;https://tm.lovelasov.net/follower/vk/68144523/322531050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322768507;"Диана Григорьева";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/68144523/322768507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322790167;"Андрей Морозов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/322790167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322988125;"Алена Викторовна";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68144523/322988125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323475980;"Светлана Алейникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/323475980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323547766;"Vardan Melkumyan";"36 лет";;;https://tm.lovelasov.net/follower/vk/68144523/323547766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323741771;"Марина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/68144523/323741771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323954744;"Ольга Боженова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/323954744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324109243;"Татьяна Акимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/324109243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324499738;"Лариса Шабанова";"46 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/68144523/324499738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325004821;"Софья Темникова";;;;https://tm.lovelasov.net/follower/vk/68144523/325004821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325261133;"Михаил Краснов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/68144523/325261133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325549713;"Андрей Хименко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/68144523/325549713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325555194;"Виктория Донская";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/325555194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325751239;"Светлана Коржнева";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/68144523/325751239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325822127;"Мария Бронская";"36 лет";;;https://tm.lovelasov.net/follower/vk/68144523/325822127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325922699;"Ольга Панина";"49 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/68144523/325922699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326623406;"Аня Малютина";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/68144523/326623406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327215271;"Карина Миронова";"32 года";;;https://tm.lovelasov.net/follower/vk/68144523/327215271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327293468;"Дамир Нафиков";;;;https://tm.lovelasov.net/follower/vk/68144523/327293468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327714054;"Андрей Кузнецов";;;;https://tm.lovelasov.net/follower/vk/68144523/327714054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327836461;"Дарья-Дмитрий Самольяновы";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68144523/327836461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327895974;"Саша Осколков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/327895974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328019294;"Маргарита Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/328019294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328080082;"Александр Самойлов";"39 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/68144523/328080082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328109943;"Антонина Алексеевна";;;;https://tm.lovelasov.net/follower/vk/68144523/328109943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328223610;"Nastya Murina";;;;https://tm.lovelasov.net/follower/vk/68144523/328223610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328290302;"Михаил Кортнев";;;;https://tm.lovelasov.net/follower/vk/68144523/328290302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328706963;"Ирина Мельникова";"47 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68144523/328706963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328709977;"Валентина Самохина";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68144523/328709977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329232687;"Дмитрий Протасов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/329232687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329455554;"Николай Белов";"45 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/68144523/329455554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329463716;"Yasir Arafat";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/329463716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329517200;"Елена Платонова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68144523/329517200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329520288;"Владимир Юрченко";;;;https://tm.lovelasov.net/follower/vk/68144523/329520288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329769427;"Анна Микалева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/329769427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329800226;"Светлана Шастина";"44 года";;;https://tm.lovelasov.net/follower/vk/68144523/329800226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329939359;"Егор Пыряев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/329939359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330271399;"Κристина Οрлова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/68144523/330271399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330587600;"Наталья Комарова";;;;https://tm.lovelasov.net/follower/vk/68144523/330587600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330597571;"Максим Суворов";;;;https://tm.lovelasov.net/follower/vk/68144523/330597571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330700993;"Владимир Климов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/330700993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330791755;"Юлия Михайлова";;;;https://tm.lovelasov.net/follower/vk/68144523/330791755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330877871;"Анатолий Михайлов";;;;https://tm.lovelasov.net/follower/vk/68144523/330877871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330888241;"Егор Афанасьев";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/330888241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330935349;"Ирина Мишина";;;;https://tm.lovelasov.net/follower/vk/68144523/330935349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331081082;"Лиля Жукова";;;;https://tm.lovelasov.net/follower/vk/68144523/331081082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331099372;"Vardan Melkumyan";;;;https://tm.lovelasov.net/follower/vk/68144523/331099372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331197362;"Наталья Петрова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/331197362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331296629;"Ghenadii Ginj";;;;https://tm.lovelasov.net/follower/vk/68144523/331296629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331361902;"Виктория Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/331361902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331559779;"Люба Антюшина";"69 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68144523/331559779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331787908;"Αртур Αксенов";;США;Boston;https://tm.lovelasov.net/follower/vk/68144523/331787908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331802631;"Денис Денежный";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/331802631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331895634;"Анна Каштанова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/331895634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331935590;"Эдуард Юрьевич";"50 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/68144523/331935590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331937753;"Сергей Денежный";;;;https://tm.lovelasov.net/follower/vk/68144523/331937753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331976060;"Ирина Прохорчук";"63 года";;;https://tm.lovelasov.net/follower/vk/68144523/331976060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331990878;"Елена Юрьевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/331990878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332035783;"Egor Afanasyev";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/332035783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332171448;"Ангелина Мозглякова";"33 года";;;https://tm.lovelasov.net/follower/vk/68144523/332171448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332813952;"Вячеслав Афанасьев";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68144523/332813952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332824767;"Карина Дружинина";;;;https://tm.lovelasov.net/follower/vk/68144523/332824767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333046668;"Димитрии Александрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/333046668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333057239;"Денис Осипов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/333057239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333182937;"София Лаптева";;;;https://tm.lovelasov.net/follower/vk/68144523/333182937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333220084;"Алина Тимкаева";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68144523/333220084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333301936;"Саша Степанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/333301936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333487849;"Ангелина Орлова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/333487849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333522732;"Махмуд Илиев";;;;https://tm.lovelasov.net/follower/vk/68144523/333522732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333669859;"Олечка Денежная";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/333669859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333790185;"Татьяна Кредитовая";;;;https://tm.lovelasov.net/follower/vk/68144523/333790185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334034512;"Ксения Титова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/334034512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334149760;"Ленусик Христофорова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/334149760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334243523;"Елена Трифонова";"37 лет";;;https://tm.lovelasov.net/follower/vk/68144523/334243523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334243602;"Юляшка Ерхова";"33 года";;;https://tm.lovelasov.net/follower/vk/68144523/334243602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334264706;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/334264706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334271544;"Дарина Орлова";;;;https://tm.lovelasov.net/follower/vk/68144523/334271544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334292234;"Екатерина Смирнова";;;;https://tm.lovelasov.net/follower/vk/68144523/334292234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334374695;"Даша Сенина";"34 года";;;https://tm.lovelasov.net/follower/vk/68144523/334374695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334435180;"Александр Дудко";"37 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/68144523/334435180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334461549;"Егор Пыряев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/334461549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334552456;"Анна Максимова";"46 лет";;;https://tm.lovelasov.net/follower/vk/68144523/334552456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334560192;"Vardan Melkumyan";"36 лет";;;https://tm.lovelasov.net/follower/vk/68144523/334560192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334783429;"Кристина Дымова";;;;https://tm.lovelasov.net/follower/vk/68144523/334783429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334833290;"Олечка Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/334833290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335227082;"Татьяна Олеговна";;;;https://tm.lovelasov.net/follower/vk/68144523/335227082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335264539;"Константин Березкин";"64 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/68144523/335264539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335312202;"Александра Вишнякова";;;;https://tm.lovelasov.net/follower/vk/68144523/335312202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335614429;"Макс Волков";"28 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/68144523/335614429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335641661;"Маргарита Комарова";;;;https://tm.lovelasov.net/follower/vk/68144523/335641661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335663869;"Елена Михайлова";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68144523/335663869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335694855;"Татьяна Лебедева";;;;https://tm.lovelasov.net/follower/vk/68144523/335694855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335701766;"Наталья Кантемирова";;;;https://tm.lovelasov.net/follower/vk/68144523/335701766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335714591;"Артем Александрович";;;;https://tm.lovelasov.net/follower/vk/68144523/335714591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335715929;"Юлия Никитина";;;;https://tm.lovelasov.net/follower/vk/68144523/335715929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335746896;"Екатерина Воронина";;;;https://tm.lovelasov.net/follower/vk/68144523/335746896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335931284;"Дмитрий Колесов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/335931284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336101549;"Денис Никитин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/336101549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
