﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;218098257;"Бакир Амирасланов";"121 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/45725377/218098257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218106393;"Серега Сергеев";;;;https://tm.lovelasov.net/follower/vk/45725377/218106393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218112715;"Кристина Морозова";;Россия;Шарыпово;https://tm.lovelasov.net/follower/vk/45725377/218112715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218131622;"Сергей Емельянов";;;;https://tm.lovelasov.net/follower/vk/45725377/218131622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218139890;"Ася Алексеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/45725377/218139890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218158037;"Дмитрий Демидов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/218158037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218178441;"Айназ Назмиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/45725377/218178441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218187911;"Полина Красичкова";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/45725377/218187911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218190604;"Игорь Сергеев";"30 лет";Украина;Пятихатки;https://tm.lovelasov.net/follower/vk/45725377/218190604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218193250;"Елизавета Драгоций";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/218193250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218195890;"Давид Акопян";"28 лет";;;https://tm.lovelasov.net/follower/vk/45725377/218195890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218220975;"Александр Попов";"32 года";Германия;Dortmund;https://tm.lovelasov.net/follower/vk/45725377/218220975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218251623;"Даниил Леонов";;Россия;Губаха;https://tm.lovelasov.net/follower/vk/45725377/218251623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218280701;"Hasan Turkmani";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/218280701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218387552;"Aleksey Bykov";;;;https://tm.lovelasov.net/follower/vk/45725377/218387552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218416681;"Андрей Морозов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/45725377/218416681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218426540;"Александр Тищенко";;;;https://tm.lovelasov.net/follower/vk/45725377/218426540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218433745;"Замира Далимова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/45725377/218433745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218460588;"Игорь Кадников";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/45725377/218460588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218520330;"Ediko Radmirov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/218520330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218522930;"Динар Абсалямов";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/45725377/218522930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218530798;"Анна Шевелёва";"25 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/45725377/218530798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218567427;"Евгений Дулеба";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45725377/218567427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218568877;"Александр Воронов";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/218568877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218615739;"Клубная Музыка";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/218615739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218640763;"Миша Метеньканич";;Украина;Лисичово;https://tm.lovelasov.net/follower/vk/45725377/218640763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218642119;"Мар'ян Штень";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/45725377/218642119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218644757;"Илья Ларичев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/218644757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218659907;"Kirill Vinokurov";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/45725377/218659907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218663519;"Бобо Кабутов";"30 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/45725377/218663519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218738375;"Алексей Лужкин";;;;https://tm.lovelasov.net/follower/vk/45725377/218738375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218756853;"Нурхан Айдаров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/218756853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218761262;"Данил Антипенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/218761262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218778066;"Очил Барнаев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/218778066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218825915;"Станислав Платонов";"44 года";Россия;Норильск;https://tm.lovelasov.net/follower/vk/45725377/218825915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218826335;"Tim Na";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/45725377/218826335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218862694;"Ольга Логинова";"38 лет";Украина;Котовск;https://tm.lovelasov.net/follower/vk/45725377/218862694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218866496;"Степан Прохоров";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/45725377/218866496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218883097;"Слава Савченко";"29 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/45725377/218883097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218938599;"Егор Карась";"25 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/45725377/218938599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218978669;"Екатерина Панова";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45725377/218978669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219003522;"Евгений Безсонов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/219003522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219007255;"Селим Зурапов";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/45725377/219007255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219015638;"Adil Kenzhebekov";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/45725377/219015638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219044050;"Дима Пархоменко";"29 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/45725377/219044050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219058754;"Михаил Гурилев";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/219058754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219061976;"Наталья Данилина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/219061976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219074197;"Алина Фёдорова";;;;https://tm.lovelasov.net/follower/vk/45725377/219074197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219079369;"Вадим Черных";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/45725377/219079369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219083477;"Валерия Крючкова";"33 года";Россия;Клин;https://tm.lovelasov.net/follower/vk/45725377/219083477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219086620;"Ангел Хранитель";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/219086620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219107257;"Анна Остроумова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/45725377/219107257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219174915;"Маринка Стецюра";"41 год";Украина;Поповка;https://tm.lovelasov.net/follower/vk/45725377/219174915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219180824;"Алиса Потёмина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45725377/219180824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219205872;"Тамара Подтуркина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/45725377/219205872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219269330;"Аслан Нурбекулы";;;;https://tm.lovelasov.net/follower/vk/45725377/219269330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219287560;"Данил Никонов";;;;https://tm.lovelasov.net/follower/vk/45725377/219287560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219325456;"Nurlan Tokazhanov";;;;https://tm.lovelasov.net/follower/vk/45725377/219325456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/45725377/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219339342;"Света Славоцкая";"46 лет";Украина;Нижнегорский;https://tm.lovelasov.net/follower/vk/45725377/219339342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219360955;"Сева Виноградов";;Россия;Заволжск;https://tm.lovelasov.net/follower/vk/45725377/219360955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219362812;"Диана Гусева";"31 год";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/45725377/219362812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219377311;"Витя Семенов";"45 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/45725377/219377311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219399167;"Оксана Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/219399167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219446343;"Даниил Зиминский";;Россия;Лесной;https://tm.lovelasov.net/follower/vk/45725377/219446343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219460610;"Алена Лебедева";;;;https://tm.lovelasov.net/follower/vk/45725377/219460610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219462910;"Нюша Шурочкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/219462910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219471230;"Саня Андреев";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/45725377/219471230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219475312;"Иван Горчаков";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/219475312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219501423;"Назар Литвих";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/45725377/219501423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219531901;"Марина Чечкова";"50 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/45725377/219531901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219558960;"Вероника Хлюстова";;;;https://tm.lovelasov.net/follower/vk/45725377/219558960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219560452;"Оля Дон";"23 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/45725377/219560452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219581634;"Настя Андреева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/219581634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219620914;"Елдар Ерен";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/45725377/219620914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219627027;"Nikiton Nurgaliev";"37 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/45725377/219627027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219646379;"Марина Видлацкая";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/219646379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219688022;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/45725377/219688022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219764197;"Фирдус Гарифуллин";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/219764197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219778409;"Алена Пуцик";;Украина;;https://tm.lovelasov.net/follower/vk/45725377/219778409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219779331;"Олег Гелов";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/45725377/219779331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219786607;"Лиза Турченко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/219786607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219787424;"Маша Петренко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/219787424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219792606;"Екатерина Сандулова";;;;https://tm.lovelasov.net/follower/vk/45725377/219792606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219796830;"Дима Иванов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/45725377/219796830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219832458;"Макс Кацур";;Молдова;Единцы;https://tm.lovelasov.net/follower/vk/45725377/219832458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219840397;"Magic Stones";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/219840397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219865029;"Катя Агаськина";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/45725377/219865029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219878368;"Коля Левчук";"28 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/45725377/219878368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219909644;"Ксения Бондарь";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/219909644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219935740;"Александр Васильев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/219935740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219952318;"Илья Мамалимов";;;;https://tm.lovelasov.net/follower/vk/45725377/219952318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219959108;"Паша Βоронин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45725377/219959108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219961906;"Иван Ежуков";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/219961906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219964474;"Анастасия Шамрай";;Украина;Троянка;https://tm.lovelasov.net/follower/vk/45725377/219964474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219964918;"Ольга Κалашникова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/219964918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219980392;"Павел Мишкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/219980392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219996719;"Евгений Коншин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/45725377/219996719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220000865;"Света Аширова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/220000865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220022171;"Эльза Лейс";;;;https://tm.lovelasov.net/follower/vk/45725377/220022171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220023031;"Максим Петров";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/220023031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220036912;"Станислав Небога";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/45725377/220036912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220038172;"Муслим Гитинов";"28 лет";Россия;Кизляр;https://tm.lovelasov.net/follower/vk/45725377/220038172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220055679;"Алексей Наватский";;;;https://tm.lovelasov.net/follower/vk/45725377/220055679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220069780;"Андрей Женунько";;Россия;Томск;https://tm.lovelasov.net/follower/vk/45725377/220069780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220070854;"Елена Белова";;;;https://tm.lovelasov.net/follower/vk/45725377/220070854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220072365;"Лена Горбунова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/220072365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220075603;"Vitalja Alekhin";"37 лет";Россия;Скопин;https://tm.lovelasov.net/follower/vk/45725377/220075603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220106992;"Ирина Мазурец";"43 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45725377/220106992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220109932;"Максим Валитов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/220109932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220131829;"Анастасия Шевцова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45725377/220131829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220133933;"Қасымжомарт Сапаралиев";"25 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/45725377/220133933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220138298;"Артём Аристов-Александрович";;Россия;Сегежа;https://tm.lovelasov.net/follower/vk/45725377/220138298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220165716;"Виктор Кисличко";"35 лет";Россия;Пойковский;https://tm.lovelasov.net/follower/vk/45725377/220165716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220172253;"Лев Антипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/220172253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220188994;"Александр Царь";;Украина;Винница;https://tm.lovelasov.net/follower/vk/45725377/220188994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220217026;"Евгения Нефедова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/220217026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220233144;"Саша Рубцова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/220233144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220251200;"Максим Кондрущенков";"46 лет";Украина;;https://tm.lovelasov.net/follower/vk/45725377/220251200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220273517;"Ксюха Ткаченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/220273517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220276216;"Матвей Кушнарёв";;;;https://tm.lovelasov.net/follower/vk/45725377/220276216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220336996;"Сергей Клыковский";"33 года";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/45725377/220336996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220366951;"Артем Абросимов";"25 лет";Россия;Черепаново;https://tm.lovelasov.net/follower/vk/45725377/220366951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220374186;"Albert Golub";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/45725377/220374186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220380674;"Эрика Браун";;Великобритания;London;https://tm.lovelasov.net/follower/vk/45725377/220380674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220397729;"Юлия Носова";"29 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/45725377/220397729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220401619;"Baxriddin Sultonov";;;;https://tm.lovelasov.net/follower/vk/45725377/220401619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220413537;"Адель Галиуллин";"24 года";Россия;Дубъязы;https://tm.lovelasov.net/follower/vk/45725377/220413537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220419532;"Данияр Абижанов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/45725377/220419532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220441867;"Руслан Сылкин";"24 года";Украина;Снигиревка;https://tm.lovelasov.net/follower/vk/45725377/220441867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220493605;"Воран Мс";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/45725377/220493605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220508297;"Валерия Боня";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/220508297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220514110;"Максим Мельник";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/45725377/220514110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220546203;"Кирилл Вишняков";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/45725377/220546203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220554180;"Елена Карева";;"Святая Елена";Jamestown;https://tm.lovelasov.net/follower/vk/45725377/220554180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220555206;"Татьяна Мартынова";"75 лет";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/45725377/220555206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220565556;"Николай Кочура";;Россия;Темрюк;https://tm.lovelasov.net/follower/vk/45725377/220565556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220569703;"Кирилл Смернов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/220569703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220571486;"Алексей Романов";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/45725377/220571486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220598150;"Вадим Ганжа";;Италия;Milano;https://tm.lovelasov.net/follower/vk/45725377/220598150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220604741;"Павел Павленко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45725377/220604741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220653437;"Эвелина Александрова";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/45725377/220653437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220659516;"Тьома Полищук";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/220659516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220673320;"Нина Забротская";;;;https://tm.lovelasov.net/follower/vk/45725377/220673320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220681692;"Дима Дащенко";"29 лет";Украина;Шпола;https://tm.lovelasov.net/follower/vk/45725377/220681692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
