﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;294609648;"Vanya Chegil";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/294609648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294616515;"Толй Маклур";;;;https://tm.lovelasov.net/follower/vk/88307116/294616515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294691420;"Антуан Кисилёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/294691420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300320973;"Анна Зотова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/88307116/300320973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300668192;"Яна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/300668192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300819280;"Денис Ботиров";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/88307116/300819280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300845501;"Виктория Янова";;;;https://tm.lovelasov.net/follower/vk/88307116/300845501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301533166;"Алена Веремеенко";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/88307116/301533166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301610397;"Виктория Бондарева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/301610397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301870377;"Данил Штарёв";"19 лет";;;https://tm.lovelasov.net/follower/vk/88307116/301870377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302537941;"Мирослава Городилова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/88307116/302537941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304686979;"Валентина Алексеевна";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/88307116/304686979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307990284;"Марк Баранов";;;;https://tm.lovelasov.net/follower/vk/88307116/307990284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309028187;"Даулет Отегенов";;;;https://tm.lovelasov.net/follower/vk/88307116/309028187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309376264;"Инна Булгакова";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/88307116/309376264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312118096;"Елена Бутакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/312118096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313947718;"Николай Фирсов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/313947718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315485977;"Хасик Бадаев";"102 года";;;https://tm.lovelasov.net/follower/vk/88307116/315485977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317188840;"Людмила Сидакова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/317188840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317369531;"Ольга Зайцева";;;;https://tm.lovelasov.net/follower/vk/88307116/317369531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319178463;"Татьяна Лебедева";;Россия;;https://tm.lovelasov.net/follower/vk/88307116/319178463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319348310;"Карина Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/319348310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319998385;"Анжелика Медведева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/319998385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;320537414;"Нурик Газизов";;Казахстан;Семей;https://tm.lovelasov.net/follower/vk/88307116/320537414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321082248;"Алина Никитина";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/88307116/321082248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323504136;"Женя Матвеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/88307116/323504136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323640879;"Ирина Штабнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/323640879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326276168;"Камилла Караваева";;;;https://tm.lovelasov.net/follower/vk/88307116/326276168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327414558;"Василий Логинов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/88307116/327414558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327914603;"Александр Лейман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/327914603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330700993;"Владимир Климов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/330700993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;334882217;"Инна Панченко";;;;https://tm.lovelasov.net/follower/vk/88307116/334882217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335952065;"Рустам Кустаинов";"28 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/88307116/335952065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342579464;"Дима Козлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/342579464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346492162;"Надежда Золотарева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/346492162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346568605;"Анастасия Белоусова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/346568605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346947091;"Максим Щенёв";"21 год";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/88307116/346947091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347213493;"Варвара Тимофеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/347213493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347839296;"Анастасия Романова";;;;https://tm.lovelasov.net/follower/vk/88307116/347839296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354507311;"Алексей Черданцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/354507311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357589207;"Мухамади Сафарали";;;;https://tm.lovelasov.net/follower/vk/88307116/357589207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362603324;"Витя Матанов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/88307116/362603324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363261355;"Гасанмагомед Саадулаев";;;;https://tm.lovelasov.net/follower/vk/88307116/363261355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363785316;"Кристина Сидельцева";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/88307116/363785316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366133360;"Дима Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/366133360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368573275;"Эльвира Суханова";;;;https://tm.lovelasov.net/follower/vk/88307116/368573275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371896976;"Саша Парфенов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/88307116/371896976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374302820;"Гулмаржан Насирова";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/88307116/374302820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375273710;"Ольга Орлова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/375273710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379810676;"Роман Романов";"43 года";;;https://tm.lovelasov.net/follower/vk/88307116/379810676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;379988062;"Firuz Narzulloev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/379988062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380837557;"Петр Олейкин";"42 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/88307116/380837557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389181856;"Елизавета Михайлова";;;;https://tm.lovelasov.net/follower/vk/88307116/389181856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;389796356;"Наталья Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/389796356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391256681;"Romario Gs";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/88307116/391256681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394261380;"Федор Балицкий";"34 года";;;https://tm.lovelasov.net/follower/vk/88307116/394261380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398056751;"Катерина Егорова";;;;https://tm.lovelasov.net/follower/vk/88307116/398056751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;398205169;"Таисия Блинова";"37 лет";;;https://tm.lovelasov.net/follower/vk/88307116/398205169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401514805;"Анютка Воронова";;;;https://tm.lovelasov.net/follower/vk/88307116/401514805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401884723;"Елена Николаевна";"44 года";;;https://tm.lovelasov.net/follower/vk/88307116/401884723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412829380;"Максим Резков";"21 год";;;https://tm.lovelasov.net/follower/vk/88307116/412829380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417874586;"Achour Messaoudene";;;;https://tm.lovelasov.net/follower/vk/88307116/417874586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419286581;"Никита Кислин";"32 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/88307116/419286581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419343546;"Виктор Ханевич";;;;https://tm.lovelasov.net/follower/vk/88307116/419343546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;419645545;"Александра Говорова";"44 года";;;https://tm.lovelasov.net/follower/vk/88307116/419645545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421643550;"Константин Пустовит";"36 лет";;;https://tm.lovelasov.net/follower/vk/88307116/421643550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;421741209;"Кирилл Прокаев";;;;https://tm.lovelasov.net/follower/vk/88307116/421741209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;423585583;"Владимир Кочергин";"21 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/88307116/423585583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;425522374;"Денис Пивоваров";;;;https://tm.lovelasov.net/follower/vk/88307116/425522374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;426054094;"Alex Matverkov";"30 лет";;;https://tm.lovelasov.net/follower/vk/88307116/426054094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428990699;"Михаил Стариков";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/428990699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429048547;"Катя Шинаева";"30 лет";Россия;Карымкары;https://tm.lovelasov.net/follower/vk/88307116/429048547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429610164;"Марина Беляева";;;;https://tm.lovelasov.net/follower/vk/88307116/429610164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;429935341;"Aliexspress Exclusive";"31 год";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/88307116/429935341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432414357;"Елена Орлова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/432414357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;432484964;"Ирина Савельева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/432484964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;433219270;"Александр Фархутдинов";"26 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/88307116/433219270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;434013120;"Антон Субботин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/88307116/434013120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435048683;"Константин Идрисов";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/88307116/435048683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;435655477;"Юлия Кудрявцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/435655477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437200271;"Мария Суслова";"23 года";;;https://tm.lovelasov.net/follower/vk/88307116/437200271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;437600397;"Денис Пивоваров";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/437600397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438463503;"Татьяна Мельникова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/438463503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;441773756;"Татьяна Лебедева";"71 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/441773756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;442736999;"Инесса Арсеньева";;;;https://tm.lovelasov.net/follower/vk/88307116/442736999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;444192350;"Татьяна Лебедева";"71 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/444192350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;445022019;"Ирина Прошина";;;;https://tm.lovelasov.net/follower/vk/88307116/445022019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;446972626;"Айдар Исмаилов";;;;https://tm.lovelasov.net/follower/vk/88307116/446972626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;449599402;"Динара Дина";"49 лет";;;https://tm.lovelasov.net/follower/vk/88307116/449599402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451686658;"Ольга Лега";"55 лет";;;https://tm.lovelasov.net/follower/vk/88307116/451686658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;451726557;"Саша Волкова";;;;https://tm.lovelasov.net/follower/vk/88307116/451726557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452095677;"Макс Дубровин";;;Воронеж;https://tm.lovelasov.net/follower/vk/88307116/452095677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;452826394;"Алексей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/452826394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;454440011;"Александр Александрович";"32 года";США;"New York City";https://tm.lovelasov.net/follower/vk/88307116/454440011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;455971301;"Сергей Протасов";"34 года";;;https://tm.lovelasov.net/follower/vk/88307116/455971301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456124617;"Жанна Раева";;;;https://tm.lovelasov.net/follower/vk/88307116/456124617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456185945;"Кристина Сергеева";"34 года";;;https://tm.lovelasov.net/follower/vk/88307116/456185945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;456371088;"Марина Царёва";;;;https://tm.lovelasov.net/follower/vk/88307116/456371088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;460788125;"Юлия Сергеевна";;;;https://tm.lovelasov.net/follower/vk/88307116/460788125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461819611;"Константин Титов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/461819611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462426541;"Эльдар Ефимов";"32 года";;;https://tm.lovelasov.net/follower/vk/88307116/462426541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462957173;"Clark Kent";"43 года";США;Metropolis;https://tm.lovelasov.net/follower/vk/88307116/462957173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463712157;"Валерия Монгуш";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/88307116/463712157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;466216414;"Юрий Никифоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/466216414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;467620928;"Хамит Салихов";;;;https://tm.lovelasov.net/follower/vk/88307116/467620928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;469802167;"Αртем Εфремов";;;;https://tm.lovelasov.net/follower/vk/88307116/469802167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;471019500;"Алексей Калашников";"38 лет";;;https://tm.lovelasov.net/follower/vk/88307116/471019500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474641577;"Татьяна Лебедева";;Россия;;https://tm.lovelasov.net/follower/vk/88307116/474641577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475228575;"Виолетта Иванова";;;;https://tm.lovelasov.net/follower/vk/88307116/475228575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475517549;"Николай Колесников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/475517549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;475923734;"Ken Brok";;;;https://tm.lovelasov.net/follower/vk/88307116/475923734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;476671347;"Дарина Канаева";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/88307116/476671347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479002433;"Эрнест Гарановский";"54 года";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/88307116/479002433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481036015;"Нелли Соколова";;;;https://tm.lovelasov.net/follower/vk/88307116/481036015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481591401;"Ксения Коновалова";"21 год";;;https://tm.lovelasov.net/follower/vk/88307116/481591401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;482584205;"Azamat Saduakasov";;;;https://tm.lovelasov.net/follower/vk/88307116/482584205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487196890;"Марат Филиппов";;;;https://tm.lovelasov.net/follower/vk/88307116/487196890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;487902876;"Алиса Михайловна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/487902876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;488646258;"Мария Корнилова";;;;https://tm.lovelasov.net/follower/vk/88307116/488646258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;489533420;"Антон Гарсиев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/489533420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490557986;"Марина Ковальчук";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/490557986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;490873341;"Эдгар Бабаев";;;;https://tm.lovelasov.net/follower/vk/88307116/490873341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;492958930;"Юлия Данилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/492958930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493653801;"Марина Нагайцева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/493653801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;493968155;"Даша Орлова";;;;https://tm.lovelasov.net/follower/vk/88307116/493968155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494899019;"Майя Соколова";;;;https://tm.lovelasov.net/follower/vk/88307116/494899019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;497436061;"Анна Симонова";"39 лет";;;https://tm.lovelasov.net/follower/vk/88307116/497436061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499693107;"Даня Шоков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/88307116/499693107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500295439;"Дарья Соколова";;Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/88307116/500295439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501292370;"Шамиль Алибегов";"122 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/501292370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503118590;"Женя Анненков";;;;https://tm.lovelasov.net/follower/vk/88307116/503118590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504704362;"Женя Давыдова";;Россия;Теберда;https://tm.lovelasov.net/follower/vk/88307116/504704362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505373740;"Никита Дюков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/505373740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506250568;"Сергей Устинов";"24 года";;;https://tm.lovelasov.net/follower/vk/88307116/506250568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;507537670;"Julia Smoke";;Франция;Paris;https://tm.lovelasov.net/follower/vk/88307116/507537670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508304607;"Артем Маликов";;Россия;;https://tm.lovelasov.net/follower/vk/88307116/508304607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;509567744;"Настя Ефремова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/509567744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;510536447;"Илья Викторов";"23 года";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/88307116/510536447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511312789;"Александра Калинина";;;;https://tm.lovelasov.net/follower/vk/88307116/511312789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511668959;"Светлана Викторовна";"45 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/88307116/511668959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;511866348;"Света Ленская";;;;https://tm.lovelasov.net/follower/vk/88307116/511866348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;512278118;"Нелли Соколова";"74 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/88307116/512278118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;514078385;"Диана Лионова";;;;https://tm.lovelasov.net/follower/vk/88307116/514078385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516872314;"Олег Бабичев";"54 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/88307116/516872314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;518600429;"Max Neizvestno";"20 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/88307116/518600429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;522877640;"Надежда Бухарова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/88307116/522877640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523265657;"Big Bro";"32 года";;;https://tm.lovelasov.net/follower/vk/88307116/523265657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;523849896;"Ирина Моллина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/523849896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524628022;"Надежда Илясова-Старикова";"34 года";;;https://tm.lovelasov.net/follower/vk/88307116/524628022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
