﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;233150665;"Ghk Jlkjlo";;;;https://tm.lovelasov.net/follower/vk/42430136/233150665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233162683;"Илья Миляев";;;;https://tm.lovelasov.net/follower/vk/42430136/233162683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233166098;"Максим Бодров";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/42430136/233166098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233170795;"Ольга Смирнова";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/42430136/233170795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233174244;"Ганжаман Марихуанов";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/233174244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233176043;"Кристина Романовская";"33 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/42430136/233176043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233192234;"Димон Леонов";;;;https://tm.lovelasov.net/follower/vk/42430136/233192234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233200220;"Роман Абрамович";;;;https://tm.lovelasov.net/follower/vk/42430136/233200220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233202557;"Ради Всего";;;;https://tm.lovelasov.net/follower/vk/42430136/233202557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233210152;"Anton Grekov";;;;https://tm.lovelasov.net/follower/vk/42430136/233210152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233211542;"Masha Shetkina";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/233211542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233212882;"Игорь Воронин";;;;https://tm.lovelasov.net/follower/vk/42430136/233212882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233221758;"Big Boss";;;;https://tm.lovelasov.net/follower/vk/42430136/233221758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233226790;"Кирил Орешкин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/233226790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233239216;"Зафир Курбанов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/233239216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233239786;"Анна Романова";;;;https://tm.lovelasov.net/follower/vk/42430136/233239786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233270522;"Антон Попов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/42430136/233270522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233292225;"Пётр Петров";"31 год";Россия;Тверь;https://tm.lovelasov.net/follower/vk/42430136/233292225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233301944;"Kokj Kopu";;;;https://tm.lovelasov.net/follower/vk/42430136/233301944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233328855;"Fast West";;;;https://tm.lovelasov.net/follower/vk/42430136/233328855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233329987;"Pun Graf";;;;https://tm.lovelasov.net/follower/vk/42430136/233329987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233350119;"Γригорий Φомин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/233350119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233359528;"Vitalik Butrym";;;;https://tm.lovelasov.net/follower/vk/42430136/233359528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233361037;"Alex Ivanov";;;;https://tm.lovelasov.net/follower/vk/42430136/233361037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233361343;"Гарик Ташев";;;;https://tm.lovelasov.net/follower/vk/42430136/233361343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233378597;"Семен Оскаров";;;;https://tm.lovelasov.net/follower/vk/42430136/233378597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233385832;"Данко Арнаутович";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/233385832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233391983;"Лиза Волкова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/42430136/233391983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233400572;"Павел Абрамович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/42430136/233400572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233413962;"Алекса Бьюти";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/42430136/233413962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233419226;"Crakky Waves";;;;https://tm.lovelasov.net/follower/vk/42430136/233419226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233422169;"Вася Мельников";;;;https://tm.lovelasov.net/follower/vk/42430136/233422169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233431008;"Иван Палевщук";;;;https://tm.lovelasov.net/follower/vk/42430136/233431008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233433369;"Катя Липко";;;;https://tm.lovelasov.net/follower/vk/42430136/233433369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233444981;"Good Hard";;;;https://tm.lovelasov.net/follower/vk/42430136/233444981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233455085;"Валентина Ярцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/233455085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233466031;"Yamashi Magnets";;Россия;Казань;https://tm.lovelasov.net/follower/vk/42430136/233466031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233467894;"Майкл Юнайтед";;;;https://tm.lovelasov.net/follower/vk/42430136/233467894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233470636;"Наталья Маслова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/42430136/233470636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233498936;"Наталья Кузина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/233498936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233514574;"Алексей Белый";;;;https://tm.lovelasov.net/follower/vk/42430136/233514574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233556673;"Okshop Okshop";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/42430136/233556673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233570997;"Ксения Дейч";;;;https://tm.lovelasov.net/follower/vk/42430136/233570997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233572584;"Денис Чирков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/42430136/233572584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233573170;"Дмитрий Гончаров";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/42430136/233573170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233574783;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/42430136/233574783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233576461;"Вероника Отрахова";;;;https://tm.lovelasov.net/follower/vk/42430136/233576461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233577707;"Αнатолий Κузнецов";;;;https://tm.lovelasov.net/follower/vk/42430136/233577707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233579818;"Οльга Κозлова";"43 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/42430136/233579818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233581481;"Андрей Джонас";"29 лет";"Северная Корея";Pyongyang;https://tm.lovelasov.net/follower/vk/42430136/233581481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233582035;"Оксана Степанова";"37 лет";;;https://tm.lovelasov.net/follower/vk/42430136/233582035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233615790;"Игорь Игоревич";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/42430136/233615790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233622577;"Γеоргий Κонстантинов";;;;https://tm.lovelasov.net/follower/vk/42430136/233622577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233638676;"Анастасия Миронова";;;;https://tm.lovelasov.net/follower/vk/42430136/233638676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233645397;"Иван Демидов";;;;https://tm.lovelasov.net/follower/vk/42430136/233645397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233647062;"Иван Кудаев";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/42430136/233647062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233647177;"Иван Бойко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/233647177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233652103;"Максим Галкин";;;;https://tm.lovelasov.net/follower/vk/42430136/233652103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233654448;"Olga Maliuk";"41 год";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/42430136/233654448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233656945;"Юлия Матвеева";;;;https://tm.lovelasov.net/follower/vk/42430136/233656945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233663382;"Лена Леночка";;;;https://tm.lovelasov.net/follower/vk/42430136/233663382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233675265;"Иван Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/233675265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233680991;"Евгений Таранов";;;;https://tm.lovelasov.net/follower/vk/42430136/233680991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233683494;"Сергей Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/233683494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233684242;"Герман Боголюбский";;;;https://tm.lovelasov.net/follower/vk/42430136/233684242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233699977;"Саша Ковалев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/233699977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233713383;"Светлана Бубкина";;;;https://tm.lovelasov.net/follower/vk/42430136/233713383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233731191;"Тимур Ващенков";;;;https://tm.lovelasov.net/follower/vk/42430136/233731191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233731312;"Лилия Короткова";;;;https://tm.lovelasov.net/follower/vk/42430136/233731312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233732489;"Яна Егорова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/233732489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233732667;"Саша Горцев";;;;https://tm.lovelasov.net/follower/vk/42430136/233732667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233742230;"Владислав Галимуллин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/233742230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233758616;"Ваня Садоков";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/42430136/233758616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233812072;"Оля Шамалаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/233812072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233846992;"Егор Андреевич";;;;https://tm.lovelasov.net/follower/vk/42430136/233846992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233851304;"Жмых Жмых";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/233851304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233857002;"Даша Фролова";;;;https://tm.lovelasov.net/follower/vk/42430136/233857002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233857516;"Олег Морозов";;;;https://tm.lovelasov.net/follower/vk/42430136/233857516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233862709;"Светлана Белякова";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/42430136/233862709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233870318;"Анастасия Таранова";;;;https://tm.lovelasov.net/follower/vk/42430136/233870318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233874660;"Sergey Morozov";;;;https://tm.lovelasov.net/follower/vk/42430136/233874660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233930609;"Ксения Радовская";"33 года";Россия;Шушары;https://tm.lovelasov.net/follower/vk/42430136/233930609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233935588;"Мила Короблёва";;;;https://tm.lovelasov.net/follower/vk/42430136/233935588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233945609;"Анатолий Соловьев";;;;https://tm.lovelasov.net/follower/vk/42430136/233945609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233978105;"Магомед Алиев";;;;https://tm.lovelasov.net/follower/vk/42430136/233978105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234024991;"Василий Забуров";;;;https://tm.lovelasov.net/follower/vk/42430136/234024991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234043492;"Бот Бот";;;;https://tm.lovelasov.net/follower/vk/42430136/234043492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234047315;"Сергей Бобров";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/42430136/234047315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234068315;"Вася Жопкин";;;;https://tm.lovelasov.net/follower/vk/42430136/234068315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234068454;"Таня Рескина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/234068454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234092273;"Артем Гордон";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/42430136/234092273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234097055;"Саша Огнев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/234097055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234112415;"Ange Pussy";;;;https://tm.lovelasov.net/follower/vk/42430136/234112415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234123634;"Паша Петров";;;;https://tm.lovelasov.net/follower/vk/42430136/234123634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234176016;"Василий Волков";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/234176016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234185415;"Виктор Всемогущий";;;;https://tm.lovelasov.net/follower/vk/42430136/234185415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234188725;"Вася Петренко";;;;https://tm.lovelasov.net/follower/vk/42430136/234188725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234189382;"Ирина Крикунова";;;;https://tm.lovelasov.net/follower/vk/42430136/234189382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234205912;"Алина Мичюрина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/234205912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234205978;"Daniel Laurence";;;;https://tm.lovelasov.net/follower/vk/42430136/234205978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234209619;"Герман Ставров";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/234209619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234223592;"Ольга Минаева";;Россия;Тула;https://tm.lovelasov.net/follower/vk/42430136/234223592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234230632;"Евгений Дубенко";;;;https://tm.lovelasov.net/follower/vk/42430136/234230632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234234738;"Аня Ионова";;;;https://tm.lovelasov.net/follower/vk/42430136/234234738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234238540;"Екатерина Степанова";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/42430136/234238540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234248459;"Максим Сава";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/42430136/234248459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234259186;"Максим Мендальсон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/234259186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234277970;"Оля Иванова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/234277970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234289085;"Ваня Сойма";;;;https://tm.lovelasov.net/follower/vk/42430136/234289085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234315375;"Ваня Люботин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/42430136/234315375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234325389;"Инна Бернатська";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/42430136/234325389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234339051;"Билли Миллиган";;;;https://tm.lovelasov.net/follower/vk/42430136/234339051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234341261;"Ангелина Хромова";;;;https://tm.lovelasov.net/follower/vk/42430136/234341261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234435883;"Витька Булькин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/234435883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234452771;"Василий Петров";;;;https://tm.lovelasov.net/follower/vk/42430136/234452771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234495744;"Иван Федоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/234495744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234608043;"Алина Примак";;Россия;Казань;https://tm.lovelasov.net/follower/vk/42430136/234608043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234659150;"Viktor Pavlov";;;;https://tm.lovelasov.net/follower/vk/42430136/234659150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234739564;"Светлана Путилова";;;;https://tm.lovelasov.net/follower/vk/42430136/234739564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234745865;"Яков Рылов";;;;https://tm.lovelasov.net/follower/vk/42430136/234745865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234784488;"Дима Барбашин";;;;https://tm.lovelasov.net/follower/vk/42430136/234784488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234802450;"Изенгард Курунир";;;;https://tm.lovelasov.net/follower/vk/42430136/234802450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234805973;"Пётр Романов";;;;https://tm.lovelasov.net/follower/vk/42430136/234805973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234941159;"Елизавета Пилякина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/42430136/234941159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235013666;"Татьяна Семенова";;;;https://tm.lovelasov.net/follower/vk/42430136/235013666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235038939;"Надежда Безмельницына";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/235038939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235039430;"Юрий Громов";;;;https://tm.lovelasov.net/follower/vk/42430136/235039430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235136489;"Маша Корнилюк";;;;https://tm.lovelasov.net/follower/vk/42430136/235136489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235178579;"Валерия Шрек";;;;https://tm.lovelasov.net/follower/vk/42430136/235178579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235325140;"Евгения Свэг";;;;https://tm.lovelasov.net/follower/vk/42430136/235325140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235387627;"Инга Боре";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/235387627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235415814;"Евгений Коржевский";;;;https://tm.lovelasov.net/follower/vk/42430136/235415814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235531949;"Настюха Спатерук";"24 года";;;https://tm.lovelasov.net/follower/vk/42430136/235531949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235711525;"Виктория Баскакова";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/42430136/235711525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235803383;"Иван Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/42430136/235803383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235806229;"Надя Тарасенко";;;;https://tm.lovelasov.net/follower/vk/42430136/235806229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235864073;"Александр Белый";;;;https://tm.lovelasov.net/follower/vk/42430136/235864073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235903583;"Регина Солнечная";;;;https://tm.lovelasov.net/follower/vk/42430136/235903583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235965723;"Павло Васин";;;;https://tm.lovelasov.net/follower/vk/42430136/235965723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235968060;"Кристина Габзагирова";;;;https://tm.lovelasov.net/follower/vk/42430136/235968060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236018356;"Руслан Чувашов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/42430136/236018356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236103524;"Миша Лазанов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/42430136/236103524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236158094;"Сергей Уточкин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/236158094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236160221;"Елизавета Уварова";;;;https://tm.lovelasov.net/follower/vk/42430136/236160221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236252453;"Артем Смольников";;;;https://tm.lovelasov.net/follower/vk/42430136/236252453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236294245;"Екатерина Малышева";;Германия;Bonn;https://tm.lovelasov.net/follower/vk/42430136/236294245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236449530;"Анастасия Шинкаренко";;Россия;;https://tm.lovelasov.net/follower/vk/42430136/236449530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236555483;"Анастасия Гордеева";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/42430136/236555483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236733384;"Алексей Харин";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/236733384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236977263;"Павел Смирнов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/236977263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237098410;"Олег Нефедов";;;;https://tm.lovelasov.net/follower/vk/42430136/237098410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237300419;"Макс Овчаренко";;;;https://tm.lovelasov.net/follower/vk/42430136/237300419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
