﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;59072885;"Димон Димон";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/9641071/59072885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59078567;"Андрей Тришин";"34 года";Тайвань;"New Taipei";https://tm.lovelasov.net/follower/vk/9641071/59078567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59355624;"Павел Колемасов";;;;https://tm.lovelasov.net/follower/vk/9641071/59355624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59371836;"Александр Ярославцев";"32 года";Россия;Сузун;https://tm.lovelasov.net/follower/vk/9641071/59371836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59731533;"Stas Raketa";;;;https://tm.lovelasov.net/follower/vk/9641071/59731533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59772860;"Татьяна Клубничная";;;;https://tm.lovelasov.net/follower/vk/9641071/59772860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59855206;"Anutka Tarasova";;;;https://tm.lovelasov.net/follower/vk/9641071/59855206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59957215;"Анастасия Андреева";;;;https://tm.lovelasov.net/follower/vk/9641071/59957215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60196000;"Алёночка Гладышева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/60196000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60338109;"Сандра *****";;;;https://tm.lovelasov.net/follower/vk/9641071/60338109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60800919;"Парвиз Бахшиев";;;;https://tm.lovelasov.net/follower/vk/9641071/60800919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60916047;"Стас Ходаков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/60916047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61424344;"Владислав Растоманович";;;;https://tm.lovelasov.net/follower/vk/9641071/61424344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61727679;"Яна Паленете";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/61727679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61784129;"Pasha Kent";;;;https://tm.lovelasov.net/follower/vk/9641071/61784129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62096456;"Марина Волкова";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/9641071/62096456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62098968;"Дима Ворон";;;;https://tm.lovelasov.net/follower/vk/9641071/62098968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62103858;"Дениска Ваврищук";;;;https://tm.lovelasov.net/follower/vk/9641071/62103858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62244283;"Edgar Grigoryan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/9641071/62244283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62466090;"Оленька Терентьева";"33 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/9641071/62466090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63491746;"Юрий Емельянов";;;;https://tm.lovelasov.net/follower/vk/9641071/63491746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63614284;"Юлька Лях";;;;https://tm.lovelasov.net/follower/vk/9641071/63614284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63771523;"Александр Арефьев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/9641071/63771523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64016043;"Алеся Феофилактова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/9641071/64016043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64500996;"Артем Полосухин";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/64500996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64596240;"Катерина Глебова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/9641071/64596240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64681995;"Руслан Конев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/9641071/64681995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64788779;"Алёночка Пайсова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/64788779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64797127;"Нина Сергеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/64797127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65306767;"Коля Дубовцов";;;;https://tm.lovelasov.net/follower/vk/9641071/65306767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65531977;"Сергей Πетров";;;;https://tm.lovelasov.net/follower/vk/9641071/65531977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65570650;"Федя Васильев";;;;https://tm.lovelasov.net/follower/vk/9641071/65570650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65923040;"Veronika Barisheva";;;;https://tm.lovelasov.net/follower/vk/9641071/65923040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66020339;"Кнопка Йа";;США;;https://tm.lovelasov.net/follower/vk/9641071/66020339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66870499;"Даша Гуляева";"34 года";;;https://tm.lovelasov.net/follower/vk/9641071/66870499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66889427;"Эльдана Хусанова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/66889427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67078175;"Иринка Владимировна";;;;https://tm.lovelasov.net/follower/vk/9641071/67078175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67108689;"Василий Костючина";"36 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/9641071/67108689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67305120;"Слава Хименко";;;;https://tm.lovelasov.net/follower/vk/9641071/67305120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67679112;"Мм Мм";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9641071/67679112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68566023;"=kirillk@= Vladimirovich";;;;https://tm.lovelasov.net/follower/vk/9641071/68566023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69173169;"Катенька Фидоренко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/9641071/69173169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69560949;"Оксаночка Принцесса";;;;https://tm.lovelasov.net/follower/vk/9641071/69560949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70807995;"Наташа Белоусова";;;;https://tm.lovelasov.net/follower/vk/9641071/70807995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71669758;"Евгений Минин";"38 лет";Россия;Ордынское;https://tm.lovelasov.net/follower/vk/9641071/71669758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71861104;"Женя Мухаметшина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/9641071/71861104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72294310;"Ленуська Зайцева";"35 лет";Россия;Литвинка;https://tm.lovelasov.net/follower/vk/9641071/72294310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72378773;"Настя Постникова";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/72378773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72557373;"Иван Илларионов";;;;https://tm.lovelasov.net/follower/vk/9641071/72557373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72877593;"Ленчик Попова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/72877593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74002286;"Мария Артемова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/74002286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76344496;"Галина Виснапу";;;;https://tm.lovelasov.net/follower/vk/9641071/76344496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78056758;"Lenok Matveenko";;;;https://tm.lovelasov.net/follower/vk/9641071/78056758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81716024;"Анастасия Нагоркина";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/81716024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82389088;"Анджелина Колесниченко";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/9641071/82389088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83060454;"Дашуля Белянина";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/83060454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84533900;"Анастасия Шорохова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/9641071/84533900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86394860;"Алина Распопова";;;;https://tm.lovelasov.net/follower/vk/9641071/86394860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86909550;"Александр Васюков";;;;https://tm.lovelasov.net/follower/vk/9641071/86909550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87154678;"Катя Гайворонская";;;;https://tm.lovelasov.net/follower/vk/9641071/87154678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87747839;"$ерж Сизов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/87747839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89544902;"Елизавета Россина";"81 год";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/9641071/89544902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90852941;"Киря Кирилл";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/90852941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91233469;"Танчик Кокорина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/91233469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94719295;"Алисия Котова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/94719295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96330667;"Ксения Лукоянова";;;;https://tm.lovelasov.net/follower/vk/9641071/96330667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98577215;"Карина Черных";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/98577215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99057767;"Дмитрий Ганжа";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/99057767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99314576;"Юра Митник";;Россия;Миллерово;https://tm.lovelasov.net/follower/vk/9641071/99314576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100585804;"Дима Старостенко";"39 лет";Китай;Guangzhou;https://tm.lovelasov.net/follower/vk/9641071/100585804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103309174;"Юлия Камышная";;;;https://tm.lovelasov.net/follower/vk/9641071/103309174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104452202;"Andrei Chugunov";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/104452202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106067091;"Алина Ковалёва";;;;https://tm.lovelasov.net/follower/vk/9641071/106067091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107737582;"Миличка Логинова";;;;https://tm.lovelasov.net/follower/vk/9641071/107737582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110745566;"Марина Сангова";;;;https://tm.lovelasov.net/follower/vk/9641071/110745566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112600877;"Александра Петрашова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/112600877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112665816;"Alina Bezborodova";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/112665816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114110075;"Асия Барышева";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/114110075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115117986;"Никита Перлов";;;;https://tm.lovelasov.net/follower/vk/9641071/115117986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119257831;"Саша Parfeonov";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/9641071/119257831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132683560;"Илья Пладо";;;;https://tm.lovelasov.net/follower/vk/9641071/132683560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135882679;"Александр Кузьминых";;Россия;;https://tm.lovelasov.net/follower/vk/9641071/135882679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136656880;"Любовь Осипенко";"29 лет";Россия;Барабинск;https://tm.lovelasov.net/follower/vk/9641071/136656880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137076472;"Алексей Яковлев";"35 лет";Россия;Бердск;https://tm.lovelasov.net/follower/vk/9641071/137076472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143007152;"Елена Щебалева";;;;https://tm.lovelasov.net/follower/vk/9641071/143007152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150787224;"Станислав Мерзликин";"33 года";Россия;Бийск;https://tm.lovelasov.net/follower/vk/9641071/150787224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151575221;"Станислав Инкогнито";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/151575221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154374054;"Игорь Гуденко";"24 года";Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/9641071/154374054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164756906;"Игорь Салиенко";"53 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/9641071/164756906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168113659;"Валентин Τроненко";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/168113659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168886039;"Alex Lex";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/168886039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169236351;"Анна Петровская";;;;https://tm.lovelasov.net/follower/vk/9641071/169236351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173265439;"Антон Иванов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/173265439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178181896;"Елена Лаврентьева";;;;https://tm.lovelasov.net/follower/vk/9641071/178181896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183762948;"Denis Beregovoy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/183762948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184690106;"Игорь Печкуров";;;;https://tm.lovelasov.net/follower/vk/9641071/184690106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189717463;"Кристина Снегирева";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/9641071/189717463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193455239;"Аня Фирсова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/193455239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198088584;"Trendy Man";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/198088584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199471259;"Ульяна Тарасенко";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/199471259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202278701;"Анна Матвеенко";"111 год";Россия;Колпашево;https://tm.lovelasov.net/follower/vk/9641071/202278701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202914462;"Алексей Дмитриев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/202914462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/9641071/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208703548;"Πетр Κнязев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/208703548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210224999;"Влад Благодаров";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/210224999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210618696;"Светлана Чегодайкина";"52 года";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/9641071/210618696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216374463;"Сергей Ерёмин";;;;https://tm.lovelasov.net/follower/vk/9641071/216374463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217004138;"Анастасия Работа";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/217004138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222630794;"Наталья Семенова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/222630794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223622881;"Алексей Мельчуков";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/223622881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226091102;"Happiest In-The-World";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/226091102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228212838;"Алёна Дерябина";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/228212838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232208731;"Дмитрий Сергеев";;;;https://tm.lovelasov.net/follower/vk/9641071/232208731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233168802;"Алена Данилова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/9641071/233168802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233742942;"Евгений Магикян";;;;https://tm.lovelasov.net/follower/vk/9641071/233742942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233762839;"Маргарита Попович";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/233762839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236271391;"Владимир Мякота";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/236271391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236883857;"Оксана Фокеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/236883857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241875403;"Кирилл Романов";;;;https://tm.lovelasov.net/follower/vk/9641071/241875403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243613028;"Mike Dorn";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/243613028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245818781;"Влад Перов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/245818781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247738110;"Дарья Конышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/247738110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248137453;"Кристина Владимировна";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/248137453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250130330;"Мухаммед Метакса";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/250130330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251390130;"Bar Nine";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/251390130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252148618;"Михаил Гудман";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/252148618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253084403;"Артем Εфимов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/253084403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254440295;"Виктор Справка";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/9641071/254440295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254748518;"Евгения Сташевская";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/254748518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255102501;"Леонид Смирнов";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/255102501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255358142;"Ирина Березовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9641071/255358142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257125714;"Светлана Федорова";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/257125714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258413153;"Екатерина Семенова";;;;https://tm.lovelasov.net/follower/vk/9641071/258413153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258700335;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/9641071/258700335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260057609;"Βадим Κононов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/260057609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260471559;"Олег Александрович";;;;https://tm.lovelasov.net/follower/vk/9641071/260471559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260972491;"Михаил Сергеевич";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/260972491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261225854;"Руслан Городовой";"50 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/261225854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261647671;"Сергей Павлов";;;;https://tm.lovelasov.net/follower/vk/9641071/261647671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262401678;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/9641071/262401678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264401944;"Андрей Чернов";;;;https://tm.lovelasov.net/follower/vk/9641071/264401944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265006200;"Dengi Vdolg";;;;https://tm.lovelasov.net/follower/vk/9641071/265006200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265257312;"Сергей Вахрушев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/265257312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266084130;"Николай Добролюбов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/9641071/266084130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267783680;"Екатерина Родина";;;;https://tm.lovelasov.net/follower/vk/9641071/267783680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270306413;"Высшая-Лига Брокеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/270306413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270329858;"Пётр Иванов";;США;"New York City";https://tm.lovelasov.net/follower/vk/9641071/270329858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
