﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;159629145;"Владик Кондрашёв";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/33506461/159629145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159645993;"Юля Фаминская";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/159645993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159656565;"Ден Зуб";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33506461/159656565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159661173;"Лилия Баринова";;;;https://tm.lovelasov.net/follower/vk/33506461/159661173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159665876;"Mikel Jacson";;;;https://tm.lovelasov.net/follower/vk/33506461/159665876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159667434;"Иван Морозов";;;;https://tm.lovelasov.net/follower/vk/33506461/159667434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159677960;"Султан Шобудинов";;;;https://tm.lovelasov.net/follower/vk/33506461/159677960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159693415;"Василий Васин";;;;https://tm.lovelasov.net/follower/vk/33506461/159693415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159705783;"Вован Субботин";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/33506461/159705783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159711187;"Артём Николаев";;;;https://tm.lovelasov.net/follower/vk/33506461/159711187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159712942;"Джеки Эстакадо";;;;https://tm.lovelasov.net/follower/vk/33506461/159712942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159730772;"Вася Пупкин";;;;https://tm.lovelasov.net/follower/vk/33506461/159730772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159750728;"Влад Шведко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/33506461/159750728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159751955;"Милашки Нравиться";;;;https://tm.lovelasov.net/follower/vk/33506461/159751955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159769005;"Танюшка Оболевич";;;;https://tm.lovelasov.net/follower/vk/33506461/159769005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159791497;"Sport Best";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/159791497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159808719;"Он Же";;;;https://tm.lovelasov.net/follower/vk/33506461/159808719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159837883;"Николай Путилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/159837883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159841720;DELETED;;;;https://tm.lovelasov.net/follower/vk/33506461/159841720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159844927;"Никита Лисневский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/33506461/159844927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159860230;"Владимир Измайлов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/33506461/159860230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159862400;"Егор Рак";;;;https://tm.lovelasov.net/follower/vk/33506461/159862400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159873194;"Артём Каур";"31 год";;;https://tm.lovelasov.net/follower/vk/33506461/159873194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159880715;"Igor Belyaev";"28 лет";;;https://tm.lovelasov.net/follower/vk/33506461/159880715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159891182;"Федор Иванов";;;;https://tm.lovelasov.net/follower/vk/33506461/159891182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159944221;"Просто Витамин";;;;https://tm.lovelasov.net/follower/vk/33506461/159944221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159949749;"Илья Незаморзайкин";;;;https://tm.lovelasov.net/follower/vk/33506461/159949749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159950561;"Игорь Походня";;Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/33506461/159950561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159963262;"Назар Поволяев";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/33506461/159963262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159965852;"Радио Рулём";;;;https://tm.lovelasov.net/follower/vk/33506461/159965852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159977923;"Ева Лебединская";;;;https://tm.lovelasov.net/follower/vk/33506461/159977923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159994614;"Лиза Вакуленко";;;;https://tm.lovelasov.net/follower/vk/33506461/159994614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160018387;"Алёна Милосердия";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/33506461/160018387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160020449;"Евгений Жирников";;;;https://tm.lovelasov.net/follower/vk/33506461/160020449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160020678;"Максим Игоревич";;;;https://tm.lovelasov.net/follower/vk/33506461/160020678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160020781;"Максим Игоревич";;;;https://tm.lovelasov.net/follower/vk/33506461/160020781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160024236;"Артёмко Богданов";;;;https://tm.lovelasov.net/follower/vk/33506461/160024236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160024979;"Владимир Гася";;;;https://tm.lovelasov.net/follower/vk/33506461/160024979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160025332;"Александр Петросян";;;;https://tm.lovelasov.net/follower/vk/33506461/160025332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160030157;"Кристина Прокопьева";;;;https://tm.lovelasov.net/follower/vk/33506461/160030157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160042693;"Lk Hhi";;;;https://tm.lovelasov.net/follower/vk/33506461/160042693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160044814;"Катерина Версальская";;;;https://tm.lovelasov.net/follower/vk/33506461/160044814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160055759;"Тёмка Красавчик";;;;https://tm.lovelasov.net/follower/vk/33506461/160055759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160059484;"Антон Гузов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/33506461/160059484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160064071;"Fack Moymozg";;;;https://tm.lovelasov.net/follower/vk/33506461/160064071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160072218;"Игорь Коржик";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/33506461/160072218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160073027;"Dsgsdg Dsgsdg";;;;https://tm.lovelasov.net/follower/vk/33506461/160073027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160073131;"Fdgf Fdg";;;;https://tm.lovelasov.net/follower/vk/33506461/160073131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160073248;"Fdg Fdg";;;;https://tm.lovelasov.net/follower/vk/33506461/160073248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160073406;"Dsad Asfsa";;;;https://tm.lovelasov.net/follower/vk/33506461/160073406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160075058;"Карандаш Зелёный";;;;https://tm.lovelasov.net/follower/vk/33506461/160075058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160075257;"Альберт Прохоров";;;;https://tm.lovelasov.net/follower/vk/33506461/160075257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160082510;"Антон Зяналиев";;;;https://tm.lovelasov.net/follower/vk/33506461/160082510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160101873;"Артём Сергеев";"31 год";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/33506461/160101873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160102069;"Алексей Смирнов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/33506461/160102069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160102332;"Валера Настало-Твое";;;;https://tm.lovelasov.net/follower/vk/33506461/160102332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160105028;"Бренды Челябинск";;;;https://tm.lovelasov.net/follower/vk/33506461/160105028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160105333;"Анна Моськина";;;;https://tm.lovelasov.net/follower/vk/33506461/160105333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160120192;"Геворг Малхасян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/33506461/160120192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160121251;"Vova Den";;;;https://tm.lovelasov.net/follower/vk/33506461/160121251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160136911;"Владимир Ясень";"34 года";;;https://tm.lovelasov.net/follower/vk/33506461/160136911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160144809;"Фан-Страница Миши-Маваши";;;;https://tm.lovelasov.net/follower/vk/33506461/160144809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160153136;"Карина Классная";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/33506461/160153136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160159372;"Аркадий Псинович";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/33506461/160159372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160167501;"Вася Ковалёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/160167501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160173722;"Kempel Sexybitch";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/33506461/160173722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160192860;"Андрей Рыжов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33506461/160192860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160203784;"Сергей Πетров";;;;https://tm.lovelasov.net/follower/vk/33506461/160203784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160206793;"Лиза Акиньшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/160206793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160218780;"Карина Смирнова";;;;https://tm.lovelasov.net/follower/vk/33506461/160218780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160233325;"Валентин Τроненко";;;;https://tm.lovelasov.net/follower/vk/33506461/160233325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160238410;"Чак Норрис";;;;https://tm.lovelasov.net/follower/vk/33506461/160238410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160251673;"Дарья Красотулька";;;;https://tm.lovelasov.net/follower/vk/33506461/160251673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160252685;"Вася Петров";;;;https://tm.lovelasov.net/follower/vk/33506461/160252685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160257848;"Мира Капронова";;США;;https://tm.lovelasov.net/follower/vk/33506461/160257848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160263034;"Марина Веснина";;;;https://tm.lovelasov.net/follower/vk/33506461/160263034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160266838;"Almaz Appe";;;;https://tm.lovelasov.net/follower/vk/33506461/160266838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160271406;"Трололололол Троолллоол";;;;https://tm.lovelasov.net/follower/vk/33506461/160271406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160275683;"Nike Air-Maxskylinecortez";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/160275683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160277625;"Denis Karasev";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/33506461/160277625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160287463;"Сергей Пушков";;;;https://tm.lovelasov.net/follower/vk/33506461/160287463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160289259;"Rgtw Asds";;;;https://tm.lovelasov.net/follower/vk/33506461/160289259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160290252;"Владимир Гайчук";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/33506461/160290252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160297146;"Вячеслав Давыдов";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/33506461/160297146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160322158;"Uzeyir Mehdizade";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/160322158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160322711;"Олег Муравьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/160322711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160336744;"Дмитрий Неизвестный";;;;https://tm.lovelasov.net/follower/vk/33506461/160336744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160336788;"Sasha Ben";;;;https://tm.lovelasov.net/follower/vk/33506461/160336788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160340206;"Αнтон Ηаумов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/160340206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160340417;"Назар Яковлев";;Украина;Смела;https://tm.lovelasov.net/follower/vk/33506461/160340417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160345573;"Александр Харитонов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/33506461/160345573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160364093;"Нет Меня";;;;https://tm.lovelasov.net/follower/vk/33506461/160364093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160364775;"Евгения Зимина";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/33506461/160364775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160365654;"Станислав Стип";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/160365654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160377612;"Вк Вк";;;;https://tm.lovelasov.net/follower/vk/33506461/160377612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160381950;"Спортивный Стиль";;;;https://tm.lovelasov.net/follower/vk/33506461/160381950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160383272;"Анастасия Майер";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/160383272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160387060;"Руслан Толмочев";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/33506461/160387060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160392143;"Илья Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/33506461/160392143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160399754;"Тюряга Тюряга";;;;https://tm.lovelasov.net/follower/vk/33506461/160399754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160405419;"Анатолий Ихтинов";;;;https://tm.lovelasov.net/follower/vk/33506461/160405419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160408025;"Εвдокия Βеселова";;;;https://tm.lovelasov.net/follower/vk/33506461/160408025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160409585;"Боксёрский Зал";;Россия;;https://tm.lovelasov.net/follower/vk/33506461/160409585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160412055;"Арина Никова";;;;https://tm.lovelasov.net/follower/vk/33506461/160412055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160413563;"Артем Халвин";;Грузия;Гагра;https://tm.lovelasov.net/follower/vk/33506461/160413563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160414226;"Максим Дащенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/160414226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160415146;"Sasha Sasha";;;;https://tm.lovelasov.net/follower/vk/33506461/160415146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160415488;"Димон Лимон";;США;"New York City";https://tm.lovelasov.net/follower/vk/33506461/160415488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160418203;"Владислав Батлер";;;;https://tm.lovelasov.net/follower/vk/33506461/160418203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160420517;"Роман Печинський";;Украина;Моршин;https://tm.lovelasov.net/follower/vk/33506461/160420517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160424616;"Кристина Мышленова";"30 лет";Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/33506461/160424616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160426927;"Miss Caprizzz";;США;"New York City";https://tm.lovelasov.net/follower/vk/33506461/160426927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160435564;"Pumping House";;;;https://tm.lovelasov.net/follower/vk/33506461/160435564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160436143;"Pumping House";;;;https://tm.lovelasov.net/follower/vk/33506461/160436143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160436716;"Quariad Cosmic";;;;https://tm.lovelasov.net/follower/vk/33506461/160436716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160446205;"Ваня Француз";;;;https://tm.lovelasov.net/follower/vk/33506461/160446205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160446539;"Денис Пивоськин";;;;https://tm.lovelasov.net/follower/vk/33506461/160446539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160458218;"Михаил Борский";"30 лет";Россия;"Отраднинское лесн-во";https://tm.lovelasov.net/follower/vk/33506461/160458218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160475228;"Виктор Сорокин";;;;https://tm.lovelasov.net/follower/vk/33506461/160475228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160480092;"Максим Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33506461/160480092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160488711;"Денис Денисов";;;;https://tm.lovelasov.net/follower/vk/33506461/160488711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160490363;"Steam Prodaga";;;;https://tm.lovelasov.net/follower/vk/33506461/160490363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160499816;"Никита Турчин";;;;https://tm.lovelasov.net/follower/vk/33506461/160499816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160503934;"Максим Ардышев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/33506461/160503934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160504566;"Киндер Пингви";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/33506461/160504566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160507564;"Дарья Ломоносова";;;;https://tm.lovelasov.net/follower/vk/33506461/160507564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160508734;"Богдан Павлов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/33506461/160508734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160516864;"Алексей Пономарев";;;;https://tm.lovelasov.net/follower/vk/33506461/160516864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160523594;"Алёша Банкир";;;;https://tm.lovelasov.net/follower/vk/33506461/160523594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160526162;"Katyusha Romanova";;Россия;Советский;https://tm.lovelasov.net/follower/vk/33506461/160526162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160541778;"Бан Баран";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/33506461/160541778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160551214;"Просто Игорь";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/160551214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160551339;"Женёк Женёк";;;;https://tm.lovelasov.net/follower/vk/33506461/160551339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160551648;"Alex Lysak";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/33506461/160551648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160551746;"Виталина Акула";;;;https://tm.lovelasov.net/follower/vk/33506461/160551746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160552365;"Алиса Няшка";;;;https://tm.lovelasov.net/follower/vk/33506461/160552365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160568225;"Марина Карди";;;;https://tm.lovelasov.net/follower/vk/33506461/160568225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160573264;"Дмитрий Сафтюк";;;;https://tm.lovelasov.net/follower/vk/33506461/160573264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160577534;"Максим Игоревич";;;;https://tm.lovelasov.net/follower/vk/33506461/160577534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160583115;"Валера Валера";;;;https://tm.lovelasov.net/follower/vk/33506461/160583115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160586353;"Коля Жмот";"24 года";Украина;Коростень;https://tm.lovelasov.net/follower/vk/33506461/160586353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160595134;"Counter Strike";;;;https://tm.lovelasov.net/follower/vk/33506461/160595134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160597994;"Владислав Королёв";;;;https://tm.lovelasov.net/follower/vk/33506461/160597994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160598501;"Алеська Самсонова";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/33506461/160598501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160599369;"Алина Северова";"32 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/33506461/160599369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160601000;"Cristiano Ronaldo";;;;https://tm.lovelasov.net/follower/vk/33506461/160601000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160601182;"Adnrei Batjka";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/33506461/160601182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160602363;"Андрей Лермонтов";;;;https://tm.lovelasov.net/follower/vk/33506461/160602363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160608471;"Артур Пирожок";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33506461/160608471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160608789;"Машулька Сергеевская";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/33506461/160608789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160612770;"Sasha Skillet";;;;https://tm.lovelasov.net/follower/vk/33506461/160612770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160615212;"Алекс Еремеев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/33506461/160615212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160616076;"Макс Утесов";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/33506461/160616076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
