﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;185253896;"Алёна Суслова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/185253896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186150140;"Евгения Зачас";;;;https://tm.lovelasov.net/follower/vk/31027476/186150140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186171484;"Widleex Widleex";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/186171484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186466621;"Елена Петрова";"31 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/186466621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186474813;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/186474813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186582893;"Роман Петров";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/186582893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187107810;"Lait Medium";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/187107810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187908598;"Ирина Медведева";;;;https://tm.lovelasov.net/follower/vk/31027476/187908598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188171503;"Альберт Стекольщиков";;Россия;Кореновск;https://tm.lovelasov.net/follower/vk/31027476/188171503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189060297;"Барнаул Фрукты-Овощи";"39 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/189060297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189285273;"Рустам Чёрный";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/31027476/189285273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189644453;"Степан Линти";"45 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/31027476/189644453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189657829;"Александр Кичак";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31027476/189657829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189717463;"Кристина Снегирева";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/31027476/189717463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190291296;"Дима Смернов";;;;https://tm.lovelasov.net/follower/vk/31027476/190291296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190629451;"Анна Мак";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/190629451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191024224;"Данил Романов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/191024224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191122491;"Лина Лина";;;;https://tm.lovelasov.net/follower/vk/31027476/191122491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191191360;"Леночка Кузбасс";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/31027476/191191360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191934538;"Anis Banana";;;;https://tm.lovelasov.net/follower/vk/31027476/191934538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191975434;"Іра Ониськів";;;;https://tm.lovelasov.net/follower/vk/31027476/191975434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192121873;"Саша Ластов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/192121873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192376170;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/31027476/192376170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192489986;"Ga Ag";;;;https://tm.lovelasov.net/follower/vk/31027476/192489986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192822759;"Нина Привалова";;;;https://tm.lovelasov.net/follower/vk/31027476/192822759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192926558;"Александр Александрин";;;;https://tm.lovelasov.net/follower/vk/31027476/192926558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193486413;"Дмитрий Туманов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/193486413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193679671;"Александра Романова";;Россия;;https://tm.lovelasov.net/follower/vk/31027476/193679671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193743974;"Титов Сергей";;;;https://tm.lovelasov.net/follower/vk/31027476/193743974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193798831;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/31027476/193798831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193882154;"Евгений Иванов";;;;https://tm.lovelasov.net/follower/vk/31027476/193882154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194060025;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/31027476/194060025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194074464;"Саша Машин";;;;https://tm.lovelasov.net/follower/vk/31027476/194074464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194107018;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/31027476/194107018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194163826;"Константин Муражков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/194163826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194195431;"Александр Мурушкин";"42 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/31027476/194195431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194434419;"Виктория Гаврилова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/194434419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194570878;"Владимир Скворцов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31027476/194570878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194730110;"Николай Анталья";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/194730110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195055564;"Сергей Лавров";;;;https://tm.lovelasov.net/follower/vk/31027476/195055564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195168998;"Роман Дар";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31027476/195168998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195722978;"Игорь Беглов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/195722978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195822026;"Моском Приватбанк";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31027476/195822026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196304048;"Миша Иванов";;;;https://tm.lovelasov.net/follower/vk/31027476/196304048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196577259;"Εкатерина Αртемьева";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/196577259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196763238;"Иван Кушаков";"38 лет";Россия;Заринск;https://tm.lovelasov.net/follower/vk/31027476/196763238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118966;"Денис Ангелов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/197118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197335999;"Vasya Konnov";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/31027476/197335999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197650020;"Евгения Донских";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/197650020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197674769;"Εкатерина Εвдокимова";;;;https://tm.lovelasov.net/follower/vk/31027476/197674769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197835614;"Михаил Семыкин";"35 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/197835614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197938859;"Виктор Луговой";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/197938859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198003359;"Светлана Кощеева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/31027476/198003359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198120442;"Дарья Старшова";;;;https://tm.lovelasov.net/follower/vk/31027476/198120442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198198690;"Займ-От До";;;;https://tm.lovelasov.net/follower/vk/31027476/198198690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198280376;"Иван Меркулов";"41 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/31027476/198280376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198736463;"Елена Королева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/198736463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198764095;"Григорий Ковалев";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31027476/198764095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198764839;"Татьяна Белова";;;;https://tm.lovelasov.net/follower/vk/31027476/198764839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198799507;"Анна Киреева-Кожевникова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/198799507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199303727;"Сергей Гончаров";"66 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/31027476/199303727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199329203;"Сергей Степанов";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/199329203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199955903;"Татьяна Маторина";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/31027476/199955903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199956072;"Анатолий Пестриков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/199956072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/31027476/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200444654;"Сергей Фролов";;;;https://tm.lovelasov.net/follower/vk/31027476/200444654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200890562;"Κирилл Μаксимов";;;;https://tm.lovelasov.net/follower/vk/31027476/200890562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201103463;"Алёна Голова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/201103463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201551114;"Vitaliy Volk";;;;https://tm.lovelasov.net/follower/vk/31027476/201551114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201673590;"Елена Кропотина";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/201673590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201828258;"Αртем Φомин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/201828258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202052404;"Олег Приходько";;;;https://tm.lovelasov.net/follower/vk/31027476/202052404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203374200;"Βероника Αлексеева";;;;https://tm.lovelasov.net/follower/vk/31027476/203374200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203486691;"Светлана Бочковаст";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/203486691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203494112;"Михаил Войлоков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31027476/203494112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203719320;"Светлана Долобанова";"37 лет";;;https://tm.lovelasov.net/follower/vk/31027476/203719320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204049444;"Максим Шмаков";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/204049444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204337672;"Игорь Ткаченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/204337672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204358514;"Оксана Кабаненко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/204358514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204683823;"Александр Миронов";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/204683823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/31027476/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204787778;"Вася Иванов";"50 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/204787778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205099530;"Александр Сергеевич";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/205099530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205280891;"Фатхеев Максим";;;;https://tm.lovelasov.net/follower/vk/31027476/205280891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205403162;"Евгений Рудченко";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/205403162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205759986;"Игорь Ерохин";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/205759986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206612635;"Екатерина Михайлова";;;;https://tm.lovelasov.net/follower/vk/31027476/206612635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206932670;"Εвдокия Κостина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/206932670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207064107;"Илья Тибекин";"36 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/207064107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207334628;"Артур Кивинов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/207334628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207452085;"Ирина Карева";;;;https://tm.lovelasov.net/follower/vk/31027476/207452085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207673224;"Андрей Куренков";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/207673224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207764732;"Иван Кругов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/207764732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208093941;"Григорий Калюк";"44 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/31027476/208093941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208347961;"Евгений Терещенко";;;;https://tm.lovelasov.net/follower/vk/31027476/208347961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208667224;"Sergey Nai";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/208667224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208873967;"Александр Миронов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/208873967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210524562;"Вика Шевченко";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/210524562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210585665;"Алена Коротченко";"34 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/210585665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210624030;"Катя Кучеренко";;;;https://tm.lovelasov.net/follower/vk/31027476/210624030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211116083;"Сергей Леонов";;;;https://tm.lovelasov.net/follower/vk/31027476/211116083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212360348;"Роман Семенов";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/212360348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212515617;"Алексей Емельянчик";"39 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/31027476/212515617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212532085;"Валерий Леонтьев";"64 года";Украина;Терновка;https://tm.lovelasov.net/follower/vk/31027476/212532085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212828071;"Золотой Стандарт";"49 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31027476/212828071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212961542;"Валерия Уланова";;;;https://tm.lovelasov.net/follower/vk/31027476/212961542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213291066;"Diman Frolov";"31 год";;;https://tm.lovelasov.net/follower/vk/31027476/213291066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213645039;"Наталья Κозлова";;Россия;Отрадный;https://tm.lovelasov.net/follower/vk/31027476/213645039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213906174;"Захар Степанов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/213906174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214056607;"Дмитрий Хорошев";;;;https://tm.lovelasov.net/follower/vk/31027476/214056607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214071419;"Империя Финансов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/214071419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214084814;"Αнтон Βасильев";;;;https://tm.lovelasov.net/follower/vk/31027476/214084814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214226601;"Agreenet Bv";;Нидерланды;"Den Haag";https://tm.lovelasov.net/follower/vk/31027476/214226601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214383165;"Максим Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/214383165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214465475;"Екатерина Князева";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/214465475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215116547;"Александр Бернаев";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/215116547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215127453;"Евгения Полякова";"43 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/215127453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215257247;"Олег Абдулаев";"25 лет";Россия;Руза;https://tm.lovelasov.net/follower/vk/31027476/215257247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215448078;"Захар Загадкин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31027476/215448078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215453810;"Виктория Елесова";;;;https://tm.lovelasov.net/follower/vk/31027476/215453810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215634619;"Οлег Κалинин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31027476/215634619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216104590;"Πетр Μиронов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/216104590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216208406;"Ηикита Μиронов";;;;https://tm.lovelasov.net/follower/vk/31027476/216208406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216769914;"Дмитрий Кирильченко";"46 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/31027476/216769914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217160645;"Елена Ефимова";;;;https://tm.lovelasov.net/follower/vk/31027476/217160645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217750628;"Александр Пром";;;;https://tm.lovelasov.net/follower/vk/31027476/217750628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218093835;"Мария Королева";;;;https://tm.lovelasov.net/follower/vk/31027476/218093835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218852493;"Кира Гогольева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/31027476/218852493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219299829;"Юлия Селезнёва";;;;https://tm.lovelasov.net/follower/vk/31027476/219299829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31027476/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219577310;"Наталья Тимофеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/219577310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220214315;"Олег Брич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/220214315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220925611;"Влад Τарасов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/220925611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221004166;"Николай Орейро";"37 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/221004166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221836455;"Клеопатра Кронос";;;;https://tm.lovelasov.net/follower/vk/31027476/221836455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221837494;"Михаил Исаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/221837494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222522589;"Виниамин Суворов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/222522589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222919335;"Эмилия Бирюкова";;;;https://tm.lovelasov.net/follower/vk/31027476/222919335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222946840;"Петр Петров";;;;https://tm.lovelasov.net/follower/vk/31027476/222946840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223111969;"Антон Шеманюк";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/223111969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223692350;"Ольга Лаврова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/223692350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223801826;"Светлана Левченко";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/31027476/223801826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224983991;"Павел Поветкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/224983991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225226463;"Андрей Понамарёв";;;;https://tm.lovelasov.net/follower/vk/31027476/225226463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225257526;"Ксения Макарова";;;;https://tm.lovelasov.net/follower/vk/31027476/225257526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225634169;"Владимир Кроткий";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/31027476/225634169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226116657;"Михаил Войлоков";;;;https://tm.lovelasov.net/follower/vk/31027476/226116657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
