﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;220400699;"Loki Farbauti";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/220400699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220402623;"Айнур Османова";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/3734900/220402623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220405361;"Орхан Гусейнов";"26 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/3734900/220405361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220415904;"Саша Орех";;;;https://tm.lovelasov.net/follower/vk/3734900/220415904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220431324;"Тема Зайцев";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/3734900/220431324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220433203;"Алина Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/220433203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220439812;"Кирилл Леонов";;;;https://tm.lovelasov.net/follower/vk/3734900/220439812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220484971;"Максим Васильев";"33 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/3734900/220484971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220490601;"Юрген Клопп";"57 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/3734900/220490601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220499812;"Валерия Варанкина";"24 года";Россия;Майкор;https://tm.lovelasov.net/follower/vk/3734900/220499812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220509216;"Серёга Юрасов";;;;https://tm.lovelasov.net/follower/vk/3734900/220509216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220515138;"Жанна Ламмот";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/3734900/220515138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220517171;"Мария Задубровская";;;;https://tm.lovelasov.net/follower/vk/3734900/220517171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220518307;"Олег Шульц";;Украина;Львов;https://tm.lovelasov.net/follower/vk/3734900/220518307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220519502;"Дима Мотенков";"27 лет";;;https://tm.lovelasov.net/follower/vk/3734900/220519502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220568949;"Данил Зиновьев";"27 лет";;;https://tm.lovelasov.net/follower/vk/3734900/220568949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220585727;"Хабиб Курбанов";;;;https://tm.lovelasov.net/follower/vk/3734900/220585727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220597521;"Manana Tordinava";;Грузия;Зугдиди;https://tm.lovelasov.net/follower/vk/3734900/220597521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220609899;"Аделя Джумшудова";;;;https://tm.lovelasov.net/follower/vk/3734900/220609899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220689177;"Валентина Полесская";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/220689177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220727930;"Александра Новикова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/3734900/220727930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220732007;"Gor Sargsyan";"31 год";Армения;Ереван;https://tm.lovelasov.net/follower/vk/3734900/220732007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220763601;"Алексей Темных";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/220763601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220770648;"Алексей Фатонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/220770648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220792883;"Дмитрий Прокофьев";;;;https://tm.lovelasov.net/follower/vk/3734900/220792883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220820428;"Анастасия Мороз";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/220820428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220829524;"Денис Азимов";;;;https://tm.lovelasov.net/follower/vk/3734900/220829524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220849656;"Олег Даниленко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/220849656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220858055;"Алина Гайдарова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/3734900/220858055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220861572;"Танюша Чернецкая";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/3734900/220861572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220897253;"Асан Аланов";;;;https://tm.lovelasov.net/follower/vk/3734900/220897253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220910702;"Julia Julia";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/220910702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220912024;"Максим Поп";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/3734900/220912024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220941318;"Алла Макарова";;;;https://tm.lovelasov.net/follower/vk/3734900/220941318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220978912;"Константин Синкевич";"30 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/3734900/220978912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220991263;"Степан Александров";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/220991263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221029570;"Диана Первушина";;;;https://tm.lovelasov.net/follower/vk/3734900/221029570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221039337;"Svetlana Mishina";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/221039337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221046094;"Anal Karnaval";;;;https://tm.lovelasov.net/follower/vk/3734900/221046094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221054456;"Борис Калачев";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/3734900/221054456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221057704;"Ирина Самойлова";;;;https://tm.lovelasov.net/follower/vk/3734900/221057704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221064702;"Таня Милова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/221064702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221073248;"Валерий Зацепин";;;;https://tm.lovelasov.net/follower/vk/3734900/221073248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221076229;"Karen Simonyan";;;;https://tm.lovelasov.net/follower/vk/3734900/221076229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221084171;"Сергей Рудской";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221084171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221114165;"Ігор Ожух";"24 года";Украина;Иваничи;https://tm.lovelasov.net/follower/vk/3734900/221114165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221123653;"Кирилл Орлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221123653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221124804;"Yana Gradovskaya";;;;https://tm.lovelasov.net/follower/vk/3734900/221124804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221126081;"Елена Круглова";;;;https://tm.lovelasov.net/follower/vk/3734900/221126081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221137901;"Саша Трапезникова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/3734900/221137901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221147289;"Святослав Жуковский";"44 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/3734900/221147289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221162860;"Юленька Лапушкина";;Украина;;https://tm.lovelasov.net/follower/vk/3734900/221162860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221173547;"Маргулан Берик";"25 лет";Казахстан;Балхаш;https://tm.lovelasov.net/follower/vk/3734900/221173547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221197823;"Лена Лапина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221197823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221226050;"Соня Кондрухова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221226050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221226370;"Кирилл Свиридов";;Венесуэла;London;https://tm.lovelasov.net/follower/vk/3734900/221226370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221251357;"Сергей Викторович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221251357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221254955;"Неизвестно Неизвестный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221254955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221278676;"Виктория Степанова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221278676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221280060;"Солнце Ясное";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/3734900/221280060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221297597;"Aliana Ustinenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221297597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221349451;"Мария Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/221349451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221353683;"Вася Васин";;;;https://tm.lovelasov.net/follower/vk/3734900/221353683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221380238;"Катя Крутая";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/3734900/221380238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221396155;"Никита Васильев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221396155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221414618;"Дима Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221414618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221427056;"Владимир Рядов";;;;https://tm.lovelasov.net/follower/vk/3734900/221427056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221455798;"Раиса Кашалотова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/3734900/221455798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221497808;"Amp Amp";"30 лет";;;https://tm.lovelasov.net/follower/vk/3734900/221497808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221505539;"Артём Фролов";;;;https://tm.lovelasov.net/follower/vk/3734900/221505539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221566884;"Марина Егорова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/221566884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221583664;"Антонова Ірина";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/3734900/221583664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221587258;"Юля Радуга";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/221587258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221600116;"Aram Barsexyan";"25 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/3734900/221600116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221611404;"Сергей Липницкий";;;;https://tm.lovelasov.net/follower/vk/3734900/221611404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221637503;"Елена Крылова";"74 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/3734900/221637503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221641923;"Захар Шаповалов";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/3734900/221641923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221644169;"Марина Филипова";;;;https://tm.lovelasov.net/follower/vk/3734900/221644169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221648516;"Влад Салаш";"25 лет";;;https://tm.lovelasov.net/follower/vk/3734900/221648516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221651241;"Ілюша Матвєєв";"25 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/3734900/221651241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221664323;"Валентина Иванова";"110 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/221664323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221702805;"Karl Cj";;;;https://tm.lovelasov.net/follower/vk/3734900/221702805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221703070;"Вячеслав Шульц";"53 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/3734900/221703070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221716914;"Мария Шапкина";;Украина;;https://tm.lovelasov.net/follower/vk/3734900/221716914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221724252;"Валентина Фомина";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/3734900/221724252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221733668;"Константин Ворошилов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221733668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221736046;"Карина Кот";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/3734900/221736046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221767921;"Ирина Седельникова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/3734900/221767921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221767949;"Камила Прохорова";"28 лет";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/3734900/221767949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221776257;"Андрей Кумаць";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/3734900/221776257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221796609;"Дмитрий Афанасьев";;;;https://tm.lovelasov.net/follower/vk/3734900/221796609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221804349;"Адам Семін";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/221804349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221815493;"Евгений Депутат";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/3734900/221815493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221854996;"Анастасия Егорова";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/3734900/221854996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221880601;"Гульмира Кадыржанова";"25 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/3734900/221880601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221890320;"Елена Калинина";"41 год";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/3734900/221890320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221892752;"Gelua Tsitelashvili";;Грузия;Зестафони;https://tm.lovelasov.net/follower/vk/3734900/221892752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221896514;"Алина Кучербаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/3734900/221896514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221902480;"Инга Мартова";"31 год";Россия;Ичалки;https://tm.lovelasov.net/follower/vk/3734900/221902480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221905156;"Татьяна Лубковская";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/3734900/221905156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221912312;"Марина Петрова";;;;https://tm.lovelasov.net/follower/vk/3734900/221912312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221923449;"Мака Не-Сагипова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/221923449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221934730;"Adam Sevani";"32 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/3734900/221934730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221954133;"Боря Пыль";;Гватемала;"Guatemala City";https://tm.lovelasov.net/follower/vk/3734900/221954133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221993859;"Таня Мозгунова";;;;https://tm.lovelasov.net/follower/vk/3734900/221993859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222011626;"Даниил Логинов";"30 лет";Россия;Верхотурье;https://tm.lovelasov.net/follower/vk/3734900/222011626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222023467;"Филимон Станисов";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/3734900/222023467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222025907;"Юлия Петрова";"41 год";Россия;Пласт;https://tm.lovelasov.net/follower/vk/3734900/222025907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222048384;"Анастасия Фокина";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/3734900/222048384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222072237;"Петр Петров";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/222072237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222100404;"Вячеслав Полубок";"30 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/3734900/222100404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222124119;"Slava Harkov";;;;https://tm.lovelasov.net/follower/vk/3734900/222124119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222127235;"Иван Петров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/3734900/222127235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222132944;"Aleks Doil";"40 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/3734900/222132944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222146630;"Мария Липова";;;;https://tm.lovelasov.net/follower/vk/3734900/222146630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222156544;"Ηина Κоролева";;Беларусь;Зельва;https://tm.lovelasov.net/follower/vk/3734900/222156544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222185020;"Арсений Кировский";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/222185020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222191731;"Денис Аббасов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/222191731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222192365;"Елена Сергеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/222192365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222200396;"Стас Орел";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/3734900/222200396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222205362;"Юрий Модник";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/222205362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222218846;"Женя Плаксин";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/3734900/222218846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222224490;"Ольга Ахмадуллина";"64 года";Россия;Норильск;https://tm.lovelasov.net/follower/vk/3734900/222224490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222225551;"Антон Перш";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/3734900/222225551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222241498;"Олеся Лорченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/222241498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222245363;"Джони Арнаут";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/222245363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222247676;"Анна Григорьева";;;;https://tm.lovelasov.net/follower/vk/3734900/222247676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222263860;"Elmira Berman";;;;https://tm.lovelasov.net/follower/vk/3734900/222263860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222275783;"Милана Моретти";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/222275783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222276562;"Аліна Яцишена";;Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/222276562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222278716;"Alex Boss";"40 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/3734900/222278716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222282538;"Василий Ульянов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/222282538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222285216;"Катя Реброва";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/3734900/222285216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222301071;"Лия Тосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/222301071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222306381;"Maks Maksim";;;;https://tm.lovelasov.net/follower/vk/3734900/222306381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222315159;"Сусанна Овелиян";"26 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/3734900/222315159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222340337;"Андрей Боровой";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/3734900/222340337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222343036;"Андрей Автовинилов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/222343036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222348933;"Али Тагаев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/3734900/222348933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222368040;"Сергей Алёхин";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/222368040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222383179;"Марина Коркмаз";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/3734900/222383179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222396322;"Yaroslav Nikiforoof";"42 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/3734900/222396322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222397781;"Александр Белов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/222397781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222399964;"Рада Веселова";"40 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/3734900/222399964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222405725;"Нова-Стор Страница";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/222405725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222410568;"Ильфак Беляев";"41 год";;;https://tm.lovelasov.net/follower/vk/3734900/222410568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222414085;"Полина Захарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/222414085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
