﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224091488;"Андрей Леднёв";;;;https://tm.lovelasov.net/follower/vk/65263934/224091488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224639305;"Станислав Осипов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/65263934/224639305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224876281;"Дмитрий Баранов";;;;https://tm.lovelasov.net/follower/vk/65263934/224876281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225022655;"Алёна Петрова";;;;https://tm.lovelasov.net/follower/vk/65263934/225022655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225104978;"Алиса Романова";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/65263934/225104978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225375205;"෴ ෴";;;;https://tm.lovelasov.net/follower/vk/65263934/225375205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225527159;"Санат Джумабеков";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/225527159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225970170;"Сергей Пашков";;Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/65263934/225970170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225985499;"Гена Прокопнюк";;;;https://tm.lovelasov.net/follower/vk/65263934/225985499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226118686;"Алла Бондаренко";"63 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/65263934/226118686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226159350;"Артёмка Тихонов";"24 года";Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/65263934/226159350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226381515;"Milana Mironova";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/65263934/226381515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226414712;"Людмила Брелюс";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65263934/226414712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226528992;"Артемий Фомин";;;;https://tm.lovelasov.net/follower/vk/65263934/226528992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227527340;"Виктория Малиновская";"24 года";Россия;Советск;https://tm.lovelasov.net/follower/vk/65263934/227527340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227554858;"Настя Денисова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/227554858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228028299;"Марина Приворотова";;;;https://tm.lovelasov.net/follower/vk/65263934/228028299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228442237;"Алёна Милова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/228442237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228488600;"Лилия Толмачова";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65263934/228488600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228720791;"Эмиль Салимов";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/228720791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228830003;"Николай Шарохин";"54 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65263934/228830003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229108577;"Asd Fgh";;;;https://tm.lovelasov.net/follower/vk/65263934/229108577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229142779;"Кристина Граф";;;;https://tm.lovelasov.net/follower/vk/65263934/229142779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229323543;"Петр Петренко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/229323543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229538788;"Денис Юшкин";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/65263934/229538788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229575643;"Анна Сапронова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/229575643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229688691;"Павло Иванов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/229688691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229788990;"Люблю Тебя";;;;https://tm.lovelasov.net/follower/vk/65263934/229788990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230071162;"Егор Бондаренко";;;;https://tm.lovelasov.net/follower/vk/65263934/230071162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230124300;"Елизавета Макаренкова";;;;https://tm.lovelasov.net/follower/vk/65263934/230124300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230328829;"Наталья Мельникова";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65263934/230328829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230329618;"Софья Шмакова";;;;https://tm.lovelasov.net/follower/vk/65263934/230329618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230465001;"Артем Емельянов";;;;https://tm.lovelasov.net/follower/vk/65263934/230465001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230619632;"Sergey Plavinski";;;;https://tm.lovelasov.net/follower/vk/65263934/230619632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230944558;"Вова Путин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/230944558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231110021;"Диана Шпакова";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/231110021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231142121;"Егор Бессонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/231142121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231446206;"Эрика Герцог";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65263934/231446206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231567435;"Владислав Ситников";;;;https://tm.lovelasov.net/follower/vk/65263934/231567435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231689412;"Алексей Колесникович";"24 года";США;Chicago;https://tm.lovelasov.net/follower/vk/65263934/231689412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232243215;"Елена Титова";;;;https://tm.lovelasov.net/follower/vk/65263934/232243215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232332097;"Павел Постников";;;;https://tm.lovelasov.net/follower/vk/65263934/232332097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233339265;"Ксения Тихонова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/233339265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233508709;"Ника Акерова";;;;https://tm.lovelasov.net/follower/vk/65263934/233508709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233509488;"Диана Запуниди";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/233509488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233595737;"Виктория Демидова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/233595737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233604241;"Артур Минигулов";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/65263934/233604241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233608227;"Baby Hit";;;;https://tm.lovelasov.net/follower/vk/65263934/233608227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234187933;"Максим Кимпанец";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/234187933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234435795;"Константин Александрович";;;;https://tm.lovelasov.net/follower/vk/65263934/234435795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234638604;"Dj Alex-Lime";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65263934/234638604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234686243;"Мария Губина";;;;https://tm.lovelasov.net/follower/vk/65263934/234686243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235400131;"Андрей Сергеев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/235400131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236214392;"Виола Яковлева";;;;https://tm.lovelasov.net/follower/vk/65263934/236214392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236284219;"Сергей Плавинский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/236284219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236385805;"Nergiz Abdurahmanova";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/236385805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236502580;"Сашка Весёлый";;;;https://tm.lovelasov.net/follower/vk/65263934/236502580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236558302;"Никита Котов";;;;https://tm.lovelasov.net/follower/vk/65263934/236558302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236599235;"Виталий Еван";;;;https://tm.lovelasov.net/follower/vk/65263934/236599235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236738758;"Сергей Ежов";"24 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65263934/236738758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236871121;"Bitch Please";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/236871121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237181948;"Новикова Настя";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/65263934/237181948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237409095;"Каролина Морозова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/65263934/237409095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237804048;"Яна Рикель";;;;https://tm.lovelasov.net/follower/vk/65263934/237804048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237822521;"Настя Котова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/237822521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237841676;"Юля Шустова";;;;https://tm.lovelasov.net/follower/vk/65263934/237841676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237970760;"Наташа Сиденко";;;;https://tm.lovelasov.net/follower/vk/65263934/237970760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238643549;"Maksim Poddubniy";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/238643549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238779237;"Оля Будник";;;;https://tm.lovelasov.net/follower/vk/65263934/238779237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239370339;"Маша Димкина";"32 года";Литва;﻿Alytus;https://tm.lovelasov.net/follower/vk/65263934/239370339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239403886;"Георгий Осадчук";;;;https://tm.lovelasov.net/follower/vk/65263934/239403886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239583005;"Михаил Аверин";;;;https://tm.lovelasov.net/follower/vk/65263934/239583005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239748953;"Федор Чепыхин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/65263934/239748953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239761549;"Nastya Paulin";;;;https://tm.lovelasov.net/follower/vk/65263934/239761549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239896154;"Наталья Питерская";;;;https://tm.lovelasov.net/follower/vk/65263934/239896154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240205216;"Никита Онегов";;;;https://tm.lovelasov.net/follower/vk/65263934/240205216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240281640;"Анна Реброва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/240281640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240380836;"Эльвира Абызова";;;;https://tm.lovelasov.net/follower/vk/65263934/240380836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240401861;"Дима Чмерук";"28 лет";Украина;Осокоровка;https://tm.lovelasov.net/follower/vk/65263934/240401861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240439223;"Андрей Кривцов";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/65263934/240439223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240577004;"Робот Рендум";;;;https://tm.lovelasov.net/follower/vk/65263934/240577004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240822559;"Анюта Иванова";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/65263934/240822559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240847348;"Роман Вечнов";;;;https://tm.lovelasov.net/follower/vk/65263934/240847348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240848152;"Елена Малышева";;;;https://tm.lovelasov.net/follower/vk/65263934/240848152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240857087;"Оля Паненко";;;;https://tm.lovelasov.net/follower/vk/65263934/240857087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241065233;"Олег Гаврыленко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65263934/241065233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241240008;"Ара Музик";;;;https://tm.lovelasov.net/follower/vk/65263934/241240008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241684806;"Тарас Шевченко";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65263934/241684806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241793903;"Катя Зубченко";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/241793903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242123809;"Ирина Аден";;;;https://tm.lovelasov.net/follower/vk/65263934/242123809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242137565;"Олег Смолкин";;;;https://tm.lovelasov.net/follower/vk/65263934/242137565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242256965;"Дима Мартынюк";;;;https://tm.lovelasov.net/follower/vk/65263934/242256965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242622513;"Айдана Касымбекова";;;;https://tm.lovelasov.net/follower/vk/65263934/242622513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242625290;"Виолетта Николаева";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/65263934/242625290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242652021;"Лика Нестерова";;;;https://tm.lovelasov.net/follower/vk/65263934/242652021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242668091;"Лидия Михайлова";;;;https://tm.lovelasov.net/follower/vk/65263934/242668091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242669172;"Григорий Агусян";;;;https://tm.lovelasov.net/follower/vk/65263934/242669172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242986612;"Антон Краснов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/242986612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243131650;"Даша Куперт";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/243131650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243372671;"Карина Тихонова";;;;https://tm.lovelasov.net/follower/vk/65263934/243372671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243841762;"Сергей Кутузов";"33 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/65263934/243841762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244433885;"Юрий Олегович";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65263934/244433885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244573132;"Нуржан Биляшев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/244573132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245526375;"Оля Золотарева";"40 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/65263934/245526375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245930466;"Алдар Косе";;;;https://tm.lovelasov.net/follower/vk/65263934/245930466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245931211;"Каиржан Махмудов";;;;https://tm.lovelasov.net/follower/vk/65263934/245931211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245958492;"Артем Бурцев";;;;https://tm.lovelasov.net/follower/vk/65263934/245958492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245990667;"Нургуль Кибатуллаева";;;;https://tm.lovelasov.net/follower/vk/65263934/245990667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246078393;"Назар Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/246078393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246081005;"Наталья Иванишина";;;;https://tm.lovelasov.net/follower/vk/65263934/246081005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246257544;"Радислав Садкевич";;;;https://tm.lovelasov.net/follower/vk/65263934/246257544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246542933;"Дмитрий Громов";;;;https://tm.lovelasov.net/follower/vk/65263934/246542933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246789264;"Айдар Маратов";;;;https://tm.lovelasov.net/follower/vk/65263934/246789264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246920311;"Даша Лебедева";;;;https://tm.lovelasov.net/follower/vk/65263934/246920311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247125728;"Заира Зазий";;;;https://tm.lovelasov.net/follower/vk/65263934/247125728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247257456;"Юрий Губкин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/247257456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247436618;"Василий Куман";;;;https://tm.lovelasov.net/follower/vk/65263934/247436618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247819851;"Анна Захарова";;;;https://tm.lovelasov.net/follower/vk/65263934/247819851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248050727;"Елена Беднякова";;;;https://tm.lovelasov.net/follower/vk/65263934/248050727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248191432;"Арсений Огоньков";;;;https://tm.lovelasov.net/follower/vk/65263934/248191432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248494485;"Gurban Guseynov";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/65263934/248494485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248575251;"Серёга Фалалеев";"24 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/65263934/248575251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248916489;"Юлия Бокарева";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/248916489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249179456;"Максим Денисенко";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/249179456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249588204;"Анастасия Викторова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/249588204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249655304;"Виктория Джанян";;;;https://tm.lovelasov.net/follower/vk/65263934/249655304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249678858;"Светлана Рогожникова";;;;https://tm.lovelasov.net/follower/vk/65263934/249678858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249711621;"Каролина Малышкина";"40 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/65263934/249711621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250140711;"Антон Мулатов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65263934/250140711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250355796;"Павел Дуров";;;;https://tm.lovelasov.net/follower/vk/65263934/250355796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250412947;"Кристина Фильковская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/250412947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250592713;"Артур Волобуев";;;;https://tm.lovelasov.net/follower/vk/65263934/250592713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250833626;"Владислав Шерр";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/250833626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250925413;"Berik Aidar";;;;https://tm.lovelasov.net/follower/vk/65263934/250925413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250929847;"Tanya Pelivan";;;;https://tm.lovelasov.net/follower/vk/65263934/250929847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251094416;"Алекс Крут";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/251094416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251242326;"Илья Кержаков";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/251242326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251331361;"Евгения Метельская";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/251331361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252132464;"Ольчик Белебей";"35 лет";Россия;Белебей;https://tm.lovelasov.net/follower/vk/65263934/252132464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252470259;"Анастасия Волкова";;;;https://tm.lovelasov.net/follower/vk/65263934/252470259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252679979;"Моше Волфензон";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65263934/252679979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252791395;"Алексей Чёрный";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/65263934/252791395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252946581;"Αлександр Φролов";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65263934/252946581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253091153;"Ксюша Мартынова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/253091153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253134996;"Edu Mad";;;;https://tm.lovelasov.net/follower/vk/65263934/253134996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253581580;"Саня Колесников";;;;https://tm.lovelasov.net/follower/vk/65263934/253581580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254084510;"Све Точка";"35 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65263934/254084510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255135705;"Фея Крестная";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/255135705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255383521;"Даша Сливка";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/255383521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255383611;"Алина Щекович";"56 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65263934/255383611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
