﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;205433858;"Катерина Котова";;;;https://tm.lovelasov.net/follower/vk/21466273/205433858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205434031;"Agustin Theboss";"32 года";Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/21466273/205434031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205501403;"Simon Celiii";"31 год";Польша;Poznań;https://tm.lovelasov.net/follower/vk/21466273/205501403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205510540;"Александр Горбань";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/21466273/205510540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205546309;"Саня-Сашка Александр";;;;https://tm.lovelasov.net/follower/vk/21466273/205546309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205553792;"Дарина Сергеевна";"31 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21466273/205553792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205557413;"Андрей Борисов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/205557413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205573445;"Владимир Верхозин";;;;https://tm.lovelasov.net/follower/vk/21466273/205573445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205580573;"Ксения Шелухина";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/21466273/205580573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205594772;"Вика Щепанова";;;;https://tm.lovelasov.net/follower/vk/21466273/205594772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205598791;"Кристина Мигранова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/205598791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205678946;"Екатерина Тренина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/21466273/205678946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205754900;"Алина Кабаевна";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/205754900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205775025;"Яна Агиевич";"25 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/21466273/205775025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205778569;"Константин Царь";;Украина;;https://tm.lovelasov.net/follower/vk/21466273/205778569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205810420;"Оля Макаревич";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/205810420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205829769;"Петя Егоров";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/205829769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205846952;"Елена Рожкова";"30 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/21466273/205846952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205855117;"Вася Іванов";;;;https://tm.lovelasov.net/follower/vk/21466273/205855117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205858307;"Сергей Русинов";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/21466273/205858307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205871871;"Олег Багиньський";;Украина;Корец;https://tm.lovelasov.net/follower/vk/21466273/205871871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205887416;"Диана Бешлега";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/21466273/205887416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205889715;"Vero Verdq";;Тунис;Kairouan;https://tm.lovelasov.net/follower/vk/21466273/205889715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205905299;"Артемий Троицкий";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/205905299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205973043;"Вэня Куделько";"32 года";Украина;Хотин;https://tm.lovelasov.net/follower/vk/21466273/205973043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205988647;"Андрій Нестер";"25 лет";;;https://tm.lovelasov.net/follower/vk/21466273/205988647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205992500;"Serg Puzok";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/21466273/205992500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206015995;"Петр Петров";;Украина;Львов;https://tm.lovelasov.net/follower/vk/21466273/206015995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206025912;"Санек Кличко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/206025912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206060233;"Amir Amirov";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/21466273/206060233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206108153;"Алексей Сидоров";"25 лет";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/21466273/206108153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206113125;"Алексей Богданович";"26 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/206113125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206123627;"Вася Ребров";;Украина;Львов;https://tm.lovelasov.net/follower/vk/21466273/206123627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206148894;"Арджуна Дас";"44 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21466273/206148894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206188856;"Богдан Хоменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/206188856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206260973;"Елена Варламова";;Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/21466273/206260973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206271086;"Султан-Сулейман Осман";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/21466273/206271086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206282458;"Александр Лопато";;;;https://tm.lovelasov.net/follower/vk/21466273/206282458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206320110;"Andriy Kuchak";;Украина;"Красная Поляна";https://tm.lovelasov.net/follower/vk/21466273/206320110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206327483;"Денис Мирошниченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21466273/206327483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206356341;"Виктор Пронский";;Украина;Богодухов;https://tm.lovelasov.net/follower/vk/21466273/206356341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206356720;"Rony Bony";"31 год";Индия;Kolkata;https://tm.lovelasov.net/follower/vk/21466273/206356720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206399947;"Анастасия Хоменко";"23 года";Россия;Слободской;https://tm.lovelasov.net/follower/vk/21466273/206399947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206444247;"Александр Андруконис";;;;https://tm.lovelasov.net/follower/vk/21466273/206444247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206470873;"Hjbhbh Jhgyhjbv";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/206470873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206494394;"Fatema Begum";"35 лет";Бангладеш;Dhaka;https://tm.lovelasov.net/follower/vk/21466273/206494394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206521304;"Егор Османов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/206521304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206532399;"Михаил Вербинский";"31 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/21466273/206532399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206537823;"Ольга Орлова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/21466273/206537823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206540096;"Masha Yrysova";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/206540096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206541863;"Ricardo Pereira";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/21466273/206541863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206586734;"Женя Пилипчук";;;;https://tm.lovelasov.net/follower/vk/21466273/206586734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206600684;"Ulmart Organisation";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/206600684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206625340;"Виталий Ерёмин";"28 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/21466273/206625340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206656214;"Ігор Бірча";;;;https://tm.lovelasov.net/follower/vk/21466273/206656214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206659775;"Віталік Щебелюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/21466273/206659775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206661343;"Артём Поддержанный";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/21466273/206661343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206666640;"Monika Stranger";"33 года";Марокко;Casablanca;https://tm.lovelasov.net/follower/vk/21466273/206666640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206671134;"Юлия Снегирева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21466273/206671134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206686927;"Вика Околелова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21466273/206686927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206713000;"Александр Βолков";"33 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/21466273/206713000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206739170;"Dumitru Krikun";"33 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/21466273/206739170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206768979;"Володя Савчин";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/206768979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206775127;"Богдана Трофимчук";;Украина;Голобы;https://tm.lovelasov.net/follower/vk/21466273/206775127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206806426;"Фатима Цховребова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21466273/206806426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206816034;"Василиса Прекрасная";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/206816034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206842035;"Игорь Синицын";"25 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/21466273/206842035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206850765;"Полина Мызникова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/206850765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206869081;"Алексей Пашкин";"48 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/21466273/206869081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206871729;"Влад Горбунов";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/21466273/206871729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206897940;"Оксанка Руда";;Украина;Осовцы;https://tm.lovelasov.net/follower/vk/21466273/206897940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206903576;"Сергей Маймула";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/206903576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206927847;"Ольга Синдецкая";;Россия;Очер;https://tm.lovelasov.net/follower/vk/21466273/206927847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206931465;"Александр Громов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/206931465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206938755;"Юлия Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/206938755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206950816;"Оксана Малышева";"28 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/21466273/206950816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206958449;"Gggg Gggg";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/206958449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206967605;"Катя Пушкина";"32 года";;;https://tm.lovelasov.net/follower/vk/21466273/206967605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206991649;"Марина Васильченко";"35 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/21466273/206991649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207003057;"Изабелла Ипаева";"23 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/21466273/207003057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207007556;"Настя Петрова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/207007556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207028391;"Алёна Кушнир";"33 года";Украина;Коростышев;https://tm.lovelasov.net/follower/vk/21466273/207028391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207033204;"Александр Викторов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/207033204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207039088;"Ксюша Чистова";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/207039088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207048713;"Маша Бойко";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/21466273/207048713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207056453;"Сергей Попенко";"79 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/207056453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207068349;"Лена Борух";"38 лет";Россия;Александровск;https://tm.lovelasov.net/follower/vk/21466273/207068349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207084102;"Алмаз Гилазиев";"28 лет";Россия;Мензелинск;https://tm.lovelasov.net/follower/vk/21466273/207084102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207114418;"Юлия Продан";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/207114418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207155031;"Анатолий Корольков";;;;https://tm.lovelasov.net/follower/vk/21466273/207155031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207160153;"Марго Маргарита";;;;https://tm.lovelasov.net/follower/vk/21466273/207160153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207180953;"Таіса Годунко";"31 год";Украина;Немовичи;https://tm.lovelasov.net/follower/vk/21466273/207180953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207186000;"Jay Hart";"34 года";Таиланд;Bangkok;https://tm.lovelasov.net/follower/vk/21466273/207186000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207233176;"Клара Шарф";"68 лет";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/21466273/207233176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207251960;"Курчаев Иван";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/207251960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207267241;"Raj Sam";;Индия;Pune;https://tm.lovelasov.net/follower/vk/21466273/207267241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207300416;"Перевозкинъ Перевозкинъ";;;;https://tm.lovelasov.net/follower/vk/21466273/207300416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207313678;"Volodya Sidash";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/207313678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207367471;"Назар Камінський";"25 лет";Украина;Ярмолинцы;https://tm.lovelasov.net/follower/vk/21466273/207367471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207389412;"Алексей Маслов";;;;https://tm.lovelasov.net/follower/vk/21466273/207389412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207394738;"Vlad Zuev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/207394738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207425716;"Алёна Клименко";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21466273/207425716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207447000;"Валери Полищук";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/207447000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207476317;"Александра Черных";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/207476317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207477684;"Витал Радонов";"34 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/21466273/207477684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207493521;"Артем Купранчук";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/207493521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207494317;"Віталік Кулініч";;;;https://tm.lovelasov.net/follower/vk/21466273/207494317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207516153;"Nahid Mehdizade";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/21466273/207516153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207518228;"Золотая Рыбка";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21466273/207518228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207533011;"Виталик Холодов";"30 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/21466273/207533011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207539835;"Yrik Karapetyan";"25 лет";Армения;Гюмри;https://tm.lovelasov.net/follower/vk/21466273/207539835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207542505;"Люда Кушнир";;Украина;Винница;https://tm.lovelasov.net/follower/vk/21466273/207542505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207549127;"Петр Кольцов";;;;https://tm.lovelasov.net/follower/vk/21466273/207549127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207574461;"Алинка Новикова";"28 лет";;;https://tm.lovelasov.net/follower/vk/21466273/207574461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207575825;"Паша Малькин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/207575825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207575831;"Игорь Петрушкевич";"55 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/21466273/207575831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207591163;"Евгений Хозяинов";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/21466273/207591163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207628643;"Ehmed Memmedov";"31 год";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/21466273/207628643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207638007;"Андрій Марчук";"28 лет";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/21466273/207638007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207646800;"Алина Романова";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/21466273/207646800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207650923;"Леонід Кочубей";"34 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/21466273/207650923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207691936;"Иван Рыбак";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/21466273/207691936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207722077;"Вася Фартовый";;;;https://tm.lovelasov.net/follower/vk/21466273/207722077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207736467;"Василь Нагуляний";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/21466273/207736467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207738627;"Олег Кухта";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/21466273/207738627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207749722;"Маша Новикова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/207749722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207758166;"Антон Малевич";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/21466273/207758166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207767693;"Виктория Бигудева";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21466273/207767693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207772575;"Diana Trubin";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/21466273/207772575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207784209;"Никита Бабій";"24 года";Украина;Виньковцы;https://tm.lovelasov.net/follower/vk/21466273/207784209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207786363;"Дмитрий Гиясов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/207786363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207788347;"Данил Бардюг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/207788347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207823390;"Макс Гребень";"27 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/21466273/207823390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207828474;"Роман Егорьевский";;;;https://tm.lovelasov.net/follower/vk/21466273/207828474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207829708;"Veronika Anisimova";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/21466273/207829708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207834149;"Наталья Заложнева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/21466273/207834149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207868338;"Ксения Свиридова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/207868338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207870094;"Андрей Автандилян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/207870094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207871539;"David Hladík";"29 лет";США;Philadelphia;https://tm.lovelasov.net/follower/vk/21466273/207871539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207872162;"Валера Корюкин";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/21466273/207872162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207894260;"Камилла Бортник";;;;https://tm.lovelasov.net/follower/vk/21466273/207894260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207896711;"Наталья Темникова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21466273/207896711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207903380;"Alex Nixon";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/207903380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207918663;"Artem Alekcandrovi";;;;https://tm.lovelasov.net/follower/vk/21466273/207918663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
