﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;274008678;"Simply Princess";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/274008678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274754045;"Андрей Че";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/274754045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275306631;"Виктория Игоревна";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/275306631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275437638;"Влад Пенно";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/275437638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276871384;"Виктория Волчонок";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/276871384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277061291;"Игорь Петров";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/277061291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278016065;"Натали Высоцка";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/278016065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278328976;"Фания Кензо";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/278328976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280075195;"Valentina Maximova";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/280075195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285117599;"Мария Ильина";"50 лет";;;https://tm.lovelasov.net/follower/vk/74020797/285117599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286343535;"Olga Vladimirovna";;;;https://tm.lovelasov.net/follower/vk/74020797/286343535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286957608;"Наталья Стругина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/286957608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288840145;"Полина Ларин";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/288840145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289062182;"Таня Филина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/289062182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289823507;"Катарина Северенчук";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/289823507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291604973;"Anna Sergeeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/291604973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292370930;"Кира Немова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/292370930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293293258;"Ангелина Имирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/293293258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295622027;"Саша Ныкова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/295622027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296224048;"Владимир Зыбин";"37 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/296224048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297860732;"Ольга Смирнова";;;;https://tm.lovelasov.net/follower/vk/74020797/297860732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298575848;"Кирилл Иванов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/298575848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299375577;"Sergey Sergeyevich";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/299375577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300060448;"Оксана Зварич";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/300060448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304586625;"Александра Плэмэдялэ";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/304586625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308847608;"Наталья Козырева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/308847608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308968780;"Alex Alexis";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/308968780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310980239;"Игорь Дубинов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/310980239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311816476;"Дарья Белова";"31 год";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/74020797/311816476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311852235;"Елена Ленкина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/311852235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312680554;"Анна Рогоцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/312680554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313247500;"Nadi Nnnn";;;;https://tm.lovelasov.net/follower/vk/74020797/313247500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315414761;"Дмитрий Гарин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/315414761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317426096;"Екатерина Малиновская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/317426096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317750683;"Apollinariay Morkovina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/317750683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322602514;"Геккельбери Финн";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/322602514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323160848;"Пётр Козлов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/323160848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323244633;"Натусик Петрова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/323244633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324355454;"Liara Normandiy";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/324355454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325752148;"Иван Бавыкин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/325752148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325956670;"Nikolai Prokopev";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/325956670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326546719;"Иван Смирнов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/326546719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328356704;"Andrey Korobko";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/328356704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328990239;"Филипп Кречетов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/328990239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330829284;"Alien Noble";;;;https://tm.lovelasov.net/follower/vk/74020797/330829284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331533170;"Ирина Соколова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/331533170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331735733;"Марина Бирюкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/331735733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335472954;"Василий Ветров";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/335472954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335536873;"Misterok Xx";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/335536873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;336277836;"Савелий Новиков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/336277836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337120559;"Антон Гусев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/337120559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337629278;"Оксана Мехедова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/337629278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341520191;"Юрий Подольский";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/341520191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342251941;"Валерий Филипов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/342251941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343732162;"Omar Gazaev";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/343732162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344629324;"Дмитрий Толич";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/344629324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347089268;"Виктор Крот";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/347089268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347096800;"Василий Пахомов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/347096800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351616763;"Володя Редков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/351616763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351803031;"Мария Орлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/351803031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351993267;"Николай Сидоров";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/351993267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353720630;"Андрей Васильев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/353720630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354128326;"Павел Морозов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/354128326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354331980;"Александр Берг";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/354331980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354840417;"Николай Навилов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/354840417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355206950;"Вика Голубева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/355206950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357929114;"Игорь Лавров";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/357929114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360603886;"Богдан Богдан";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/360603886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360748956;"Сергей Иванов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/360748956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361599723;"Алексей Сергеев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/361599723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;361624707;"Хмелева Ольга";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/361624707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;362751577;"Анастасия Воробьёва";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/362751577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363364516;"Sabr-Ele-Menim Ureyim";;;;https://tm.lovelasov.net/follower/vk/74020797/363364516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364132272;"Яна Проклова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/364132272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364358841;"Alex Frolov";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/364358841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364526683;"Алекс Запесоцкий";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/364526683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365905592;"Илья Муромцев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/365905592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366331096;"Владимир Рогонов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/366331096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;366427919;"Olya Kurt";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/366427919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367945404;"Фотозона Цветочная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/367945404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368227347;"Олег Данилов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/368227347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369374975;"Томара Шимаева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/369374975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369562288;"Андрей Саратовский";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/369562288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;369849440;"Milana Martinez";;;;https://tm.lovelasov.net/follower/vk/74020797/369849440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;370061261;"Виктория Новицкая";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/370061261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371798496;"Артурио Адамян";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/371798496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372470596;"Николай Рыбак";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/372470596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372746290;"Саша Белов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/372746290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372911767;"Ксения Павилова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/372911767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373019734;"Александр Полянский";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/373019734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373025512;"Сергей Редькин";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/373025512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373102872;"Мария Зеленова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/373102872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373666571;"Вадим Синицын";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/373666571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374146428;"Николай Смирнов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/374146428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;375588145;"Марина Забавина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/375588145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377622041;"Михаил Юрьевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/377622041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377815174;"Bekmurod Baxtiyorov";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/377815174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380414895;"Илья Шевляков";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/380414895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381351879;"Jack Larkins";"30 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/74020797/381351879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381363669;"Наташа Маркина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/381363669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381466868;"Артур Ковалев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/381466868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;382285794;"Ирина Оникиенко";"40 лет";;;https://tm.lovelasov.net/follower/vk/74020797/382285794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383475136;"Кира Мерзоева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/383475136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383565195;"Анатолий Иванов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/383565195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383924425;"Света Ельникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/383924425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384540072;"Артур Ковалев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/384540072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385005370;"Евгения Прохорова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/385005370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;387336480;"Polina Glebasheva";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/387336480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388058062;"Генадий Харламов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/388058062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388782767;"Дима Петров";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/388782767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391466854;"Эльвира Литау";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/391466854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392188056;"Виктория Селеванова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/392188056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392506680;"Елена Корнилова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/392506680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;392723234;"Ксения Инковаль";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/392723234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394033218;"Eduard Glazunov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/394033218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394042355;"Николай Петухов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/394042355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;394712956;"Николай-Александрович Калашников";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/394712956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395612396;"Born Cancer";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/395612396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;395739086;"Никита Петров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/395739086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396038981;"Лёня Безуглов";;;;https://tm.lovelasov.net/follower/vk/74020797/396038981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396046203;"Svetlana Skorobogatova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/396046203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396534677;"Ольга Леонтьева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/396534677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;396989277;"Мария Бондаренко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/396989277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399127063;"Анатолий Романов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/399127063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399202471;"Макс Болт";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/399202471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;399749668;"Наталья Калинина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/399749668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;400444190;"Smart Media";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/400444190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401297967;"Lucifer Morningstar";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/401297967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401550840;"Алексей Ефремов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/401550840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;401713328;"Роман Ефремов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/401713328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403196545;"Мария Речкова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/403196545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403202004;"Микаэла Свенссон";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/403202004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403411582;"Диана Лаврентьева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/403411582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403577133;"Карина Измайлова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/403577133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403731079;"Макс Вок";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/403731079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403917356;"Микелла Арно";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/403917356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
