﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;89423630;"Ашхен Погосян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/89423630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89706123;"Анна Казачкова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/89706123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89781621;"Алина Ильина";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/89781621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89933482;"Леночка Горисева";"37 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/13983346/89933482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90885325;"Наталия Солодовник";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/13983346/90885325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91284315;"Yana Kulakova";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/13983346/91284315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92510863;"Сергей Киненбаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/92510863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92533325;"Настя Колбаскина";;;;https://tm.lovelasov.net/follower/vk/13983346/92533325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93101247;"Федор Яковлев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/93101247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93323414;"Lizochka Klimova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/93323414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93378376;"Аленка Счастливая";;;;https://tm.lovelasov.net/follower/vk/13983346/93378376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93511554;"Юлия Садофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/93511554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93823865;"Маргарита Моцук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/93823865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94159495;"Мария Цицова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/94159495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94233002;"Жанна Степанян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/94233002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94398145;"Марина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/94398145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94659767;"Дарья Саби";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/94659767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94694198;"Наталья Киреева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/94694198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95313433;"Ольга Приступа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/95313433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96414426;"Аня Гордиенко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/96414426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97237732;"Юлия Андреева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/97237732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97515684;"Рина Разумова";;;;https://tm.lovelasov.net/follower/vk/13983346/97515684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97902656;"Ксения Просалович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/97902656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99350479;"Екатерина Чвертка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/99350479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99595116;"Полина Чайкина";"30 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/13983346/99595116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100229159;"Екатерина Диточенко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/100229159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101115448;"Лилия Маратовна";;Россия;Арск;https://tm.lovelasov.net/follower/vk/13983346/101115448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102096414;"Анна Кольченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/102096414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102126602;"Ольга Ремзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/102126602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103806234;"Надежда Никифорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/103806234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103971929;"Екатерина Печурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/103971929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105234244;"Людмила Крип";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/105234244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105440418;"Викуля Савицкая";"31 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/13983346/105440418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105599890;"Любовь Тарасова";;;;https://tm.lovelasov.net/follower/vk/13983346/105599890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110356976;"Екатерина Круцкая";;;;https://tm.lovelasov.net/follower/vk/13983346/110356976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110539846;"Ника Соснова";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/110539846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110898332;"Александра Доронина";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/13983346/110898332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112475341;"Ольга Корнильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/112475341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112651109;"Кристина Хорошильцева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/13983346/112651109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112690965;"Ирина Юдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/112690965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118052089;"Дмитрий Виноградов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/118052089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118207648;"Ксения Берлова";;;;https://tm.lovelasov.net/follower/vk/13983346/118207648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120023935;"Яна Гжибовская";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/13983346/120023935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120345222;"Юрий Зацепин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/120345222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120735532;"Алина Бусловская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/120735532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122493531;"Сергей Николаевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/122493531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122591966;"Женя Кузнецова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/122591966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123438362;"Sirush Hambardzumyan";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/123438362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123635575;"Мария Суслова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/123635575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125578965;"Daria Lisichkina";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/125578965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126048958;"Вика Малышева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/126048958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126675472;"Анатолий Лазарев";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/126675472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128959139;"Вероника Калашникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/128959139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129985971;"Ксения Михайлова";"34 года";;;https://tm.lovelasov.net/follower/vk/13983346/129985971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131926558;"Андрей Галицкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/131926558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132586597;"Оксана Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/132586597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132974830;"Evgeniy Savelev";;;;https://tm.lovelasov.net/follower/vk/13983346/132974830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133873669;"Света Колышкова";;;;https://tm.lovelasov.net/follower/vk/13983346/133873669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134442903;"Григорий Πривалов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/134442903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134531368;"Милена Лова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/134531368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134595183;"Марьяна Кузьмина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/134595183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134833383;"Каролина Танец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/134833383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135203530;"Ариша Жаворонкова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/135203530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135236162;"Анжела Полякова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/13983346/135236162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135336206;"Тамара Созаева";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/13983346/135336206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135410937;"Виктория Тихоновская";;Беларусь;;https://tm.lovelasov.net/follower/vk/13983346/135410937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135888589;"Анна Владимировна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/135888589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136050168;"Наиля Салихова";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/136050168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136139806;"Людмила Дроботухина";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/136139806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136541137;"Владислав Ярвинен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/136541137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137043099;"Виталина Недор";"30 лет";Украина;Ромны;https://tm.lovelasov.net/follower/vk/13983346/137043099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137043780;"Svetlana Rutka";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/13983346/137043780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137485558;"Роман Абрашкин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/137485558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137670596;"Светлана Белова";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/137670596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137690270;"Илья Штерн";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/137690270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138285151;"Антон Ямпольский";"114 года";Россия;;https://tm.lovelasov.net/follower/vk/13983346/138285151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138310334;"Ирина Ii";;;;https://tm.lovelasov.net/follower/vk/13983346/138310334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138402831;"Natalia Shegolevson";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/138402831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138469924;"Ольга Ларькова";;Россия;Первомайское;https://tm.lovelasov.net/follower/vk/13983346/138469924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139688544;"Алёна Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/139688544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139833125;"Алина Яковчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/139833125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140042297;"Елена Пахомова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/140042297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140107342;"Юлия Колёскина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/140107342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140864437;"Таня Ивасенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/140864437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141043286;"Настя Титоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/141043286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141823996;"Ольга Кукушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/141823996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142018534;"Ира Косарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/142018534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142627896;"Марина Лопатина";;;;https://tm.lovelasov.net/follower/vk/13983346/142627896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142714620;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/13983346/142714620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142845972;"Андрей Батоев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/142845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143606659;"Ольга Галанова";;;;https://tm.lovelasov.net/follower/vk/13983346/143606659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143867246;"Юлия Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/143867246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144544628;"Эльвира Хадиева";;;;https://tm.lovelasov.net/follower/vk/13983346/144544628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145053329;"Александр Анашкин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/145053329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146318731;"Виталик Крыштапович";"35 лет";;;https://tm.lovelasov.net/follower/vk/13983346/146318731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146476260;"Татьяна Калинина";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/146476260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146487350;"Валера Довгань";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/146487350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146556425;"All-dent.ru Стом.справочник";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/146556425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147858228;"Анастасия Хамракулова";"29 лет";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/13983346/147858228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148523999;"Александра Данилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/148523999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149074201;"Любовь Κарасева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/149074201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149501025;"Алинка Недяк";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/13983346/149501025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150820198;"Дима Грац";;;;https://tm.lovelasov.net/follower/vk/13983346/150820198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151035363;"Маргарита Исаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/151035363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151255936;"Алена Шубина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/151255936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151321613;"Александр Власов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/151321613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151382140;"Jolly Day";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/151382140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151625769;"Максим Быстров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/151625769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151766909;"Анна Колошук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/151766909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152021750;"Анастасия Куликова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/152021750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152447596;"Кристина Нортман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/152447596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152731621;"Алла Шелест";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/13983346/152731621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153363704;"Светлана Κарасева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/153363704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153432610;"Тональ Нагвалев";;;;https://tm.lovelasov.net/follower/vk/13983346/153432610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153791053;"Александр Тиханов";;;;https://tm.lovelasov.net/follower/vk/13983346/153791053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154031093;"Тетяна Довгань";"27 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/13983346/154031093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154285380;"Дарья Тышкевич";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/154285380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155424803;"Red Crow";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/155424803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155636088;"Anastasia Artpulsespb";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/155636088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155810344;"Михаил Бидюкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/155810344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155839615;"Катя Віннічук";;;;https://tm.lovelasov.net/follower/vk/13983346/155839615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155972675;"Юлия Стрюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/155972675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158480253;"Андрей Санджиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/158480253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159357378;"Елена Гусева";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/13983346/159357378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159885086;"Михаил Πанкратов";;;;https://tm.lovelasov.net/follower/vk/13983346/159885086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160016452;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/13983346/160016452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160465712;"Анастасия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/160465712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161319162;"Галина Ермакова";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/161319162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162714270;"Катерина Озерова";;;;https://tm.lovelasov.net/follower/vk/13983346/162714270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165703085;"Марина Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/165703085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165776313;"Екатерина Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/165776313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166470745;"Анастасия Шик";;;;https://tm.lovelasov.net/follower/vk/13983346/166470745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166550309;"Елена Колмагорова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/13983346/166550309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166619225;"Оксана Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/166619225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166801694;"Кристина Вячеславовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/166801694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167021049;"Виталий Семёнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/167021049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167477866;"Татьяна Яровая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/167477866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167628448;"Екатерина Столярова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/167628448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168749697;"Группа Музмастер";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/168749697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169859721;"Евгения Лызлова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/169859721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172095134;"Εвдокия Μедведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/172095134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172466518;"Ирина Домогарова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/172466518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
