﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;147912715;"Валерий Меренков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/147912715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148234686;"Елена Исмаилова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21497954/148234686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152588595;"Александр Гарамов";;Россия;Лахденпохья;https://tm.lovelasov.net/follower/vk/21497954/152588595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154334494;"Тамара Глазачева";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/21497954/154334494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159475406;"Юлия Ашуркова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/21497954/159475406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161097200;"Таисия Гарипова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/21497954/161097200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163417169;"Анна Украшалочки";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/21497954/163417169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170463976;"Маргарита Свецкая";;Россия;;https://tm.lovelasov.net/follower/vk/21497954/170463976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174330626;"Ника Бойко";;;;https://tm.lovelasov.net/follower/vk/21497954/174330626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175667645;"Анна Ткаченко";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/21497954/175667645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178181896;"Елена Лаврентьева";;;;https://tm.lovelasov.net/follower/vk/21497954/178181896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180585497;"Александра Долматова";;;;https://tm.lovelasov.net/follower/vk/21497954/180585497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181680311;"Майкл Красавэлла";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/181680311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182589268;"Life Beautiful";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/182589268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184064824;"Валерия Геннадиевна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/184064824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185013098;"Сергей Белоусов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/185013098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186635902;"Алина Минкина";"39 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/21497954/186635902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188532196;"Мар'ян Горфиняк";;;;https://tm.lovelasov.net/follower/vk/21497954/188532196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188665081;"Not Found";"123 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21497954/188665081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191319954;"Максим Богданов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/191319954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193743974;"Титов Сергей";;;;https://tm.lovelasov.net/follower/vk/21497954/193743974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193769208;"Александр Александров";;Россия;;https://tm.lovelasov.net/follower/vk/21497954/193769208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193798831;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/21497954/193798831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193957869;"Анна Левицкая";"38 лет";;;https://tm.lovelasov.net/follower/vk/21497954/193957869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194060025;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/21497954/194060025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194107018;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/21497954/194107018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/21497954/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195262249;"Дмитрий Богатов";;;;https://tm.lovelasov.net/follower/vk/21497954/195262249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195822026;"Моском Приватбанк";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21497954/195822026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118966;"Денис Ангелов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/197118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197594120;"Вера Крюкова";;;;https://tm.lovelasov.net/follower/vk/21497954/197594120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198432852;"Αртем Μолчанов";;;;https://tm.lovelasov.net/follower/vk/21497954/198432852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199950458;"Елена Евграфова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/21497954/199950458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202960117;"Богдан Кончаловский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/202960117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203893794;"Nfdsjnfdsjkf Fdskjfkdsbdf";;;;https://tm.lovelasov.net/follower/vk/21497954/203893794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/21497954/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205182554;"Αнтон Βасильев";;;;https://tm.lovelasov.net/follower/vk/21497954/205182554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208028488;"Βячеслав Γаврилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/208028488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209794604;"Ольга Каменева";;;;https://tm.lovelasov.net/follower/vk/21497954/209794604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209841740;"Тойота Лендкрузер";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21497954/209841740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210545556;"Алина Алимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/210545556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212360348;"Роман Семенов";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/212360348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215002544;"Игорь Меньшиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/215002544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215117969;"Маша Мелих";;;;https://tm.lovelasov.net/follower/vk/21497954/215117969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217098540;"Надежда Фридман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/217098540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217750628;"Александр Пром";;;;https://tm.lovelasov.net/follower/vk/21497954/217750628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219032667;"Φедор Πотапов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/219032667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219299829;"Юлия Селезнёва";;;;https://tm.lovelasov.net/follower/vk/21497954/219299829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/21497954/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219637714;"Александр Андреев";;;;https://tm.lovelasov.net/follower/vk/21497954/219637714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219964918;"Ольга Κалашникова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/219964918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222153039;"Роман Пухов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/222153039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222520857;"Янислав Авдеев";;;;https://tm.lovelasov.net/follower/vk/21497954/222520857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222919335;"Эмилия Бирюкова";;;;https://tm.lovelasov.net/follower/vk/21497954/222919335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225340239;"Дмитрий Αндреев";;;;https://tm.lovelasov.net/follower/vk/21497954/225340239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226255092;"Роман Садинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/226255092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227207363;"Алексей Ерохин";;;;https://tm.lovelasov.net/follower/vk/21497954/227207363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227270995;"Дмитрий Алмазов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/227270995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227639644;"Оксана Медведева";;;;https://tm.lovelasov.net/follower/vk/21497954/227639644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229091787;"Олег Кудесников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/229091787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229221808;"Александр Комбаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/229221808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229394560;"Светлана Шохирева";;;;https://tm.lovelasov.net/follower/vk/21497954/229394560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231132998;"Роман Εвдокимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/231132998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231494091;"Алексей Русев";;;;https://tm.lovelasov.net/follower/vk/21497954/231494091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231521835;"Александр Γорбунов";;;;https://tm.lovelasov.net/follower/vk/21497954/231521835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231557550;"Ирина Да";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/231557550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231677635;"Яков Брилль";;;;https://tm.lovelasov.net/follower/vk/21497954/231677635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232624644;"Михаил Кац";;;;https://tm.lovelasov.net/follower/vk/21497954/232624644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232705279;"Анна Садовникова";;;;https://tm.lovelasov.net/follower/vk/21497954/232705279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232727453;"Алексей Владиславович";;;;https://tm.lovelasov.net/follower/vk/21497954/232727453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233168802;"Алена Данилова";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/21497954/233168802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233741353;"Мария Романова";;;;https://tm.lovelasov.net/follower/vk/21497954/233741353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233826566;"Алексей Владимирович";;;;https://tm.lovelasov.net/follower/vk/21497954/233826566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234339687;"Вероника Попова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/234339687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234867903;"Леся Бондарь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/234867903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235060589;"Валера Трачук";"44 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/21497954/235060589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235350290;"Алексей Игнаткин";;;;https://tm.lovelasov.net/follower/vk/21497954/235350290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235352704;"Олеся Казаченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/235352704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235589835;"Alex Xsey";;;;https://tm.lovelasov.net/follower/vk/21497954/235589835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235837717;"Дмитрий Селиванов";;;;https://tm.lovelasov.net/follower/vk/21497954/235837717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235867214;"Анна Каримова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/235867214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235961851;"Wolf Man";;;;https://tm.lovelasov.net/follower/vk/21497954/235961851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237175606;"Александр Вальмедшин";;;;https://tm.lovelasov.net/follower/vk/21497954/237175606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237667408;"Григорий Вайнберг";;;;https://tm.lovelasov.net/follower/vk/21497954/237667408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237764262;"Светлана Копылова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/237764262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238402789;"Елизавета Любакова";"52 года";Россия;;https://tm.lovelasov.net/follower/vk/21497954/238402789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238727655;"Мирослава Рублёва";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/238727655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238728149;"Диана Рублёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/238728149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238918398;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/21497954/238918398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239493003;"Андрей Орлов";;;;https://tm.lovelasov.net/follower/vk/21497954/239493003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240064227;"Максим Исаев";;;;https://tm.lovelasov.net/follower/vk/21497954/240064227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240106822;"Катя Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/240106822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240206436;"Кристина Κнязева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/240206436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240485803;"Анна Крылова";;;;https://tm.lovelasov.net/follower/vk/21497954/240485803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240605920;"Мария Викторова";;;;https://tm.lovelasov.net/follower/vk/21497954/240605920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240668352;"Анна Крылова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/240668352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240670008;"Алексей Владимирович";"34 года";;;https://tm.lovelasov.net/follower/vk/21497954/240670008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240950760;"Маргарита Красавина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/240950760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241253369;"Семён Кузнецов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/21497954/241253369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241341957;"Марина Киктева";;;;https://tm.lovelasov.net/follower/vk/21497954/241341957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241439499;"Максим Микульшин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/241439499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241916853;"Руслан Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/241916853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242094475;"Татьяна Колохова";"37 лет";Россия;Пушкино;https://tm.lovelasov.net/follower/vk/21497954/242094475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242761647;"Иван Королев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/242761647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244260276;"Кристина Иконникова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21497954/244260276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244468287;"Татьяна Сорокина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/244468287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244935572;"Дмитрий Алешкин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/244935572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245423439;"Денис Черкасов";;;;https://tm.lovelasov.net/follower/vk/21497954/245423439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245916498;"Честный Брокер";;;;https://tm.lovelasov.net/follower/vk/21497954/245916498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246445515;"Александр Смирнов";;;;https://tm.lovelasov.net/follower/vk/21497954/246445515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248874323;"Павел Ростовцев";;;;https://tm.lovelasov.net/follower/vk/21497954/248874323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249042888;"Павел Ростовцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/249042888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250540415;"Виктория Тихомирова";;;;https://tm.lovelasov.net/follower/vk/21497954/250540415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250611955;"Кирилл Сафронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/250611955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250948058;"Александр Леонов";;;;https://tm.lovelasov.net/follower/vk/21497954/250948058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251042762;"Алиса Μолчанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/251042762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251044903;"Ия Малахова";;;;https://tm.lovelasov.net/follower/vk/21497954/251044903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252336157;"Моисей Аронович";;;;https://tm.lovelasov.net/follower/vk/21497954/252336157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252478922;"Николай Шевелёв";;;;https://tm.lovelasov.net/follower/vk/21497954/252478922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253008867;"Zarina Muratova";;;;https://tm.lovelasov.net/follower/vk/21497954/253008867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253015661;"Илья Парамонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/253015661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253294543;"Игорь Олейников";"45 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21497954/253294543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253295842;"Сергей Беляков";;;;https://tm.lovelasov.net/follower/vk/21497954/253295842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253409964;"Анатолий Анатольевич";;;;https://tm.lovelasov.net/follower/vk/21497954/253409964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253809138;"Иван Лагутин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21497954/253809138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254114111;"Наталья Бойченко";;;;https://tm.lovelasov.net/follower/vk/21497954/254114111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254187026;"Михаил Леонидович";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/254187026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255102016;"Марина Цветаева";;;;https://tm.lovelasov.net/follower/vk/21497954/255102016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255427700;"Неунывающий Брокер";;;;https://tm.lovelasov.net/follower/vk/21497954/255427700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255504951;"Ульяна Ибрагимова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/255504951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255631887;"Александр Шмаков";"52 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/21497954/255631887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255722423;"Αртем Βоронцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/255722423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255830054;"Кристина Документы";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/255830054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256071940;"Людмила Сергеева";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/256071940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256147417;"Елена Васнецова";;;;https://tm.lovelasov.net/follower/vk/21497954/256147417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256603405;"Николай Милимко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21497954/256603405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257100500;"Антон Игнатов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/257100500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258073264;"Александра Гуменюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/258073264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258700335;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/21497954/258700335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258887900;"Владимир Иконников";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/21497954/258887900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258976935;"Максим Соколов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/258976935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259057428;"Алексей Савченко";;;;https://tm.lovelasov.net/follower/vk/21497954/259057428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260015284;"Елена Казанская";;;;https://tm.lovelasov.net/follower/vk/21497954/260015284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261070978;"Екатерина Яшникова";;;;https://tm.lovelasov.net/follower/vk/21497954/261070978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261155800;"Карина Хачатрян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/261155800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261367098;"Сергей Аленькин";;;;https://tm.lovelasov.net/follower/vk/21497954/261367098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261738874;"Дарья Κоновалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/261738874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262854429;"Александр Гринберг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/262854429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264314666;"Надежда Артёмина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/264314666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264460742;"Марина Луговая";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/264460742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
