﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;285085426;"Cristian Cristi";"39 лет";Румыния;Bucureşti;https://tm.lovelasov.net/follower/vk/81353082/285085426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285086955;"Jonas Amsamoto";;;;https://tm.lovelasov.net/follower/vk/81353082/285086955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285129109;"Маша Воронина";;;;https://tm.lovelasov.net/follower/vk/81353082/285129109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285132007;"Влад Морозылка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/285132007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285151655;"Hasan Mosad";"51 год";Турция;Adana;https://tm.lovelasov.net/follower/vk/81353082/285151655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285182394;"Fun Black";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/81353082/285182394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285194920;"Васим Калмыков";;;;https://tm.lovelasov.net/follower/vk/81353082/285194920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285200754;"Александр Иванов";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/285200754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285207947;"Oricand Oriunde";;;;https://tm.lovelasov.net/follower/vk/81353082/285207947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285209731;"Jany Joe";"44 года";Египет;Cairo;https://tm.lovelasov.net/follower/vk/81353082/285209731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285292590;"Dida Emam";;;;https://tm.lovelasov.net/follower/vk/81353082/285292590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285296170;"Павел Петров";;;;https://tm.lovelasov.net/follower/vk/81353082/285296170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285328591;"Test Test";"42 года";Турция;Sivas;https://tm.lovelasov.net/follower/vk/81353082/285328591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285334521;"Deli Johns";;;;https://tm.lovelasov.net/follower/vk/81353082/285334521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285354620;"Cesar Antoni";;Чили;Santiago;https://tm.lovelasov.net/follower/vk/81353082/285354620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285403215;"Parsa Mohseni";;Иран;Eşfahān;https://tm.lovelasov.net/follower/vk/81353082/285403215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285408492;"Roop-Kumar Kumnar";;;;https://tm.lovelasov.net/follower/vk/81353082/285408492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285429369;"Hasan Akyol";;США;Canada;https://tm.lovelasov.net/follower/vk/81353082/285429369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285490303;"Semih Çelik";"30 лет";;;https://tm.lovelasov.net/follower/vk/81353082/285490303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285500208;"Mishi Nawaz";"35 лет";;;https://tm.lovelasov.net/follower/vk/81353082/285500208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285516841;"Airgrs Klvis";;Латвия;Daugavpils;https://tm.lovelasov.net/follower/vk/81353082/285516841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285526268;"Лев-Николаевич Толстой";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/285526268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285574463;"Mirous Channel";;Япония;;https://tm.lovelasov.net/follower/vk/81353082/285574463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285591901;"Алина Великова";;;;https://tm.lovelasov.net/follower/vk/81353082/285591901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285691576;"Юлия Прекрасная";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/285691576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285719968;"Mikhail Alexander";;;;https://tm.lovelasov.net/follower/vk/81353082/285719968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285738870;"Виро Суренович";;;;https://tm.lovelasov.net/follower/vk/81353082/285738870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285744378;"Alex El";;;;https://tm.lovelasov.net/follower/vk/81353082/285744378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285825444;"Besher Owid";;;;https://tm.lovelasov.net/follower/vk/81353082/285825444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285829486;"Антон Стауп";;;;https://tm.lovelasov.net/follower/vk/81353082/285829486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285851321;"Jay Kay";;;;https://tm.lovelasov.net/follower/vk/81353082/285851321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285860883;"Boris Krutikov";;;;https://tm.lovelasov.net/follower/vk/81353082/285860883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285871433;"Ali Shah";;;;https://tm.lovelasov.net/follower/vk/81353082/285871433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285976519;"Lucky Anam";;Бангладеш;Chittagong;https://tm.lovelasov.net/follower/vk/81353082/285976519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285978104;"Ming Yen Xie";;;;https://tm.lovelasov.net/follower/vk/81353082/285978104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285998120;"Marian Marian";"24 года";;;https://tm.lovelasov.net/follower/vk/81353082/285998120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286103119;"Melek Balkovan";;;;https://tm.lovelasov.net/follower/vk/81353082/286103119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286143478;"Bilal Nawaz";;Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/81353082/286143478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286146150;"Sara Yonci";;;;https://tm.lovelasov.net/follower/vk/81353082/286146150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286152442;"นู๋เอ้ นู๋เอ้";;;;https://tm.lovelasov.net/follower/vk/81353082/286152442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286231100;"Usama Tariq";"33 года";;;https://tm.lovelasov.net/follower/vk/81353082/286231100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286258315;"Veronica Antony";"65 лет";Тайвань;"New Taipei";https://tm.lovelasov.net/follower/vk/81353082/286258315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286338915;"Николай Тужилкин";"68 лет";;;https://tm.lovelasov.net/follower/vk/81353082/286338915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286419630;"Евгения Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/286419630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286436137;"Catalin Catalin";;;;https://tm.lovelasov.net/follower/vk/81353082/286436137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286449512;"Dragan Stojanovic";;;;https://tm.lovelasov.net/follower/vk/81353082/286449512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286450530;"Aksdflsaljf Asklfsaklf";;Германия;München;https://tm.lovelasov.net/follower/vk/81353082/286450530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286451086;"Лалка Лалочка";;;;https://tm.lovelasov.net/follower/vk/81353082/286451086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286498040;"Максим Петров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/81353082/286498040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286648856;"Валерий Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/286648856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286709957;"Олег Сомойлов";;;;https://tm.lovelasov.net/follower/vk/81353082/286709957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286732425;"Yyyug Hbjf";;;;https://tm.lovelasov.net/follower/vk/81353082/286732425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286837787;"Кристина Дымова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/286837787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287164252;"Татарин Татарин";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/81353082/287164252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287177664;"Андрей Семенов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81353082/287177664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287224666;"Dan Mal";"32 года";Македония;Скопје;https://tm.lovelasov.net/follower/vk/81353082/287224666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287446254;"Виктория Тишакова";"39 лет";Россия;Тавда;https://tm.lovelasov.net/follower/vk/81353082/287446254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288051564;"Mazda Dsce";;;;https://tm.lovelasov.net/follower/vk/81353082/288051564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288410126;"Федор Федоров";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81353082/288410126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289270041;"Ca Ialex";;;;https://tm.lovelasov.net/follower/vk/81353082/289270041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289291512;"Piere Navacc";;;;https://tm.lovelasov.net/follower/vk/81353082/289291512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289307019;"Fatema But";"26 лет";Бангладеш;Chittagong;https://tm.lovelasov.net/follower/vk/81353082/289307019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289630624;"Светлана Рогозина";;;;https://tm.lovelasov.net/follower/vk/81353082/289630624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290764107;"Дмитрий Алексенко";;;;https://tm.lovelasov.net/follower/vk/81353082/290764107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290964728;"Оксана Золотарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/290964728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290980193;"Алина Дунаева";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/290980193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291225150;"Светлана Сергеева";;;;https://tm.lovelasov.net/follower/vk/81353082/291225150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291293394;"Марина Молотова";;;;https://tm.lovelasov.net/follower/vk/81353082/291293394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291376253;"Анита Максимова";;;;https://tm.lovelasov.net/follower/vk/81353082/291376253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291478216;"Ρуслан Φилиппов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/291478216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292082396;"Екатерина Баева";;;;https://tm.lovelasov.net/follower/vk/81353082/292082396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292102646;"Павел Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/292102646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292149680;"Станислав Евгенич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/292149680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293272896;"Анюта Белькова";;;;https://tm.lovelasov.net/follower/vk/81353082/293272896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293352558;"Виктор Степанов";"59 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81353082/293352558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293898958;"Виктория Самсонова";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/293898958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293949641;"Vladitek Systematic";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/293949641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295097381;"Ультра Капитал";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/295097381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295358738;"Юлия Юлия";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/295358738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295500947;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/295500947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295529493;"Master Credit";;;;https://tm.lovelasov.net/follower/vk/81353082/295529493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297003708;"Евгений Одинцов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/297003708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297482112;"Людмила Файзулина";;;;https://tm.lovelasov.net/follower/vk/81353082/297482112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298127640;"Александр Лобанов";"44 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/81353082/298127640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298636726;"Константин Шаповалов";;;;https://tm.lovelasov.net/follower/vk/81353082/298636726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299652509;"Карина Нефёдова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/299652509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300320973;"Анна Зотова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/81353082/300320973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300578456;"Елена Орлова";;;;https://tm.lovelasov.net/follower/vk/81353082/300578456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300845501;"Виктория Янова";;;;https://tm.lovelasov.net/follower/vk/81353082/300845501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300845731;"Лариса Чернова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/300845731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300913179;"Наталья Рыжова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/300913179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301538887;"Светлана Викторовна";;;;https://tm.lovelasov.net/follower/vk/81353082/301538887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302002839;"Валерий Терентьев";;;;https://tm.lovelasov.net/follower/vk/81353082/302002839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302086982;"Лена Игоревна";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/302086982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302275000;"Игорь Владимирович";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/302275000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302978242;"Татьяна Смирнова";"63 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81353082/302978242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303948375;"Виктория Куликова";"54 года";Россия;;https://tm.lovelasov.net/follower/vk/81353082/303948375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304522540;"Анна Макарова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/304522540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304670782;"Андрей Степнов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/304670782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304686979;"Биллайн Алексеевна";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/81353082/304686979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304787446;"Ваня Петров";;;;https://tm.lovelasov.net/follower/vk/81353082/304787446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304931156;"Мила Колчина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/304931156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305419132;"Мила Колчина";;;;https://tm.lovelasov.net/follower/vk/81353082/305419132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306565572;"Сергей Васильев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/306565572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306589952;"Александр Устинов";"56 лет";Россия;Славск;https://tm.lovelasov.net/follower/vk/81353082/306589952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307264889;"Борис Сорока";;;;https://tm.lovelasov.net/follower/vk/81353082/307264889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307735631;"Виктор Виетор";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/307735631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307884942;"Αртем Κонстантинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/307884942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308392347;"Ирина Краснова";"49 лет";;;https://tm.lovelasov.net/follower/vk/81353082/308392347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308521386;"Катерина Степанова";"26 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/81353082/308521386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308851553;"Александра Ильиных";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/81353082/308851553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308983074;"Вероника Романова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/308983074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309202864;"Мария Прозорова";;;;https://tm.lovelasov.net/follower/vk/81353082/309202864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309504512;"Стас Вазовский";;;;https://tm.lovelasov.net/follower/vk/81353082/309504512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309546667;"Real Credit";;;;https://tm.lovelasov.net/follower/vk/81353082/309546667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309643087;"Юлия Паршута";;;;https://tm.lovelasov.net/follower/vk/81353082/309643087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309662501;"Анна Котова";;;;https://tm.lovelasov.net/follower/vk/81353082/309662501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310008678;"Василий Бочкарев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/310008678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311038501;"Сергей Прохоров";;;;https://tm.lovelasov.net/follower/vk/81353082/311038501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311069138;"Анатолий Мишин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/311069138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311111911;"Владимир Иванов";"35 лет";;;https://tm.lovelasov.net/follower/vk/81353082/311111911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311399820;"Мария Жукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/311399820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311596786;"Елена Жарова";;;;https://tm.lovelasov.net/follower/vk/81353082/311596786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312057318;"Андрей Ульев";;;;https://tm.lovelasov.net/follower/vk/81353082/312057318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312883606;"Батик Дзигоев";;;;https://tm.lovelasov.net/follower/vk/81353082/312883606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313665161;"Никита Муслимов";;;;https://tm.lovelasov.net/follower/vk/81353082/313665161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314124801;"Светлана Зайцева";;;;https://tm.lovelasov.net/follower/vk/81353082/314124801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314133344;"Elena Finans";;;;https://tm.lovelasov.net/follower/vk/81353082/314133344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314173203;"Игорь Митроченко";;;;https://tm.lovelasov.net/follower/vk/81353082/314173203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314324974;"Александр Абрамов";;;;https://tm.lovelasov.net/follower/vk/81353082/314324974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314435560;"Юрий Гаркава";;;;https://tm.lovelasov.net/follower/vk/81353082/314435560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314467847;"Виктория Орлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/314467847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314627895;"Мария Руденко";;;;https://tm.lovelasov.net/follower/vk/81353082/314627895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315201714;"Роман Асмолов";;;;https://tm.lovelasov.net/follower/vk/81353082/315201714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315247196;"Мария Ильина-Григорьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/315247196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315574991;"Ян Голодный";;;;https://tm.lovelasov.net/follower/vk/81353082/315574991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316042307;"Катерина Αнтонова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/316042307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316087333;"Наталья Зизганова";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/81353082/316087333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316301516;"Дмитрий Бабий";"45 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/81353082/316301516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316952200;"Любовь Никитина";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81353082/316952200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316980797;"Юлия Правдина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/81353082/316980797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317025225;"Дмитрий Лотос";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/317025225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317090552;"Надежда Макарова";"44 года";;;https://tm.lovelasov.net/follower/vk/81353082/317090552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317177215;"Алексей Матвеев";;;;https://tm.lovelasov.net/follower/vk/81353082/317177215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317320347;"Сергей Иванчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/317320347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317718326;"Иван Колесов";;;;https://tm.lovelasov.net/follower/vk/81353082/317718326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317981903;"Амин Нургазиев";;;;https://tm.lovelasov.net/follower/vk/81353082/317981903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318013520;"Андрей Ульев";;;;https://tm.lovelasov.net/follower/vk/81353082/318013520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318238796;"Евгения Арлова";;;;https://tm.lovelasov.net/follower/vk/81353082/318238796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319168175;"Анастасия Высоцкая";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/319168175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319992332;"Денис Никитин";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/81353082/319992332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
