﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;225368820;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/57089211/225368820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225369953;"Чарли Циковски";;;;https://tm.lovelasov.net/follower/vk/57089211/225369953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225399232;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/57089211/225399232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225404135;"Ксюшка Говор";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/225404135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225426236;"Стэкхам Стул";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/225426236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225451588;"Дмитрий Белых";;;;https://tm.lovelasov.net/follower/vk/57089211/225451588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225453658;"Олег Воронов";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/57089211/225453658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225463984;"Марина Красивая";;;;https://tm.lovelasov.net/follower/vk/57089211/225463984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225466072;"Вика Мудрая";;;;https://tm.lovelasov.net/follower/vk/57089211/225466072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225479271;"Андрей Мягкий";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/57089211/225479271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225480049;"Иван Лим";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/57089211/225480049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225503585;"Александр Горский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/225503585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225503828;"Данил Соколов";;;;https://tm.lovelasov.net/follower/vk/57089211/225503828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225511176;"Βиталий Ηаумов";;;;https://tm.lovelasov.net/follower/vk/57089211/225511176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225519908;"Колян Тукмаков";;;;https://tm.lovelasov.net/follower/vk/57089211/225519908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225538173;"Анастасия Сергеевна";;;;https://tm.lovelasov.net/follower/vk/57089211/225538173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225564085;"Александр Иванов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/225564085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225576679;"Андрей Трофонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/225576679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225578318;"Сашка Курачкин";;;;https://tm.lovelasov.net/follower/vk/57089211/225578318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225579037;"Влад Трититько";;;;https://tm.lovelasov.net/follower/vk/57089211/225579037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225588833;"Та Самая";"28 лет";;;https://tm.lovelasov.net/follower/vk/57089211/225588833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225592505;"Иван Слухаев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/225592505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225594045;"Egor Kolomski";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/225594045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225601694;"Дима Билов";;;;https://tm.lovelasov.net/follower/vk/57089211/225601694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225610814;"Тик Так";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/225610814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225614813;"Андрей Мешков";;;;https://tm.lovelasov.net/follower/vk/57089211/225614813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225618119;"Рита Ритлова";;;;https://tm.lovelasov.net/follower/vk/57089211/225618119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225618500;"Олег Петров";;;;https://tm.lovelasov.net/follower/vk/57089211/225618500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225622811;"Елена Ваенга";;;;https://tm.lovelasov.net/follower/vk/57089211/225622811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225627151;"Кристина Близнюк";"25 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/57089211/225627151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225628386;"Егор Поташкин";;;;https://tm.lovelasov.net/follower/vk/57089211/225628386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225643993;"Дмитрий Прытко";;;;https://tm.lovelasov.net/follower/vk/57089211/225643993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225645020;"Тина Вайлина";;;;https://tm.lovelasov.net/follower/vk/57089211/225645020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225645533;"Апостол Петр";;;;https://tm.lovelasov.net/follower/vk/57089211/225645533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225647127;"Кирилл Андреев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/225647127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225648894;"Пётр Васильев";;;;https://tm.lovelasov.net/follower/vk/57089211/225648894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225654246;"Γеоргий Τихонов";;;;https://tm.lovelasov.net/follower/vk/57089211/225654246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225662609;"Алексей Макаров";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/225662609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225666960;"Ника Максимова";;;;https://tm.lovelasov.net/follower/vk/57089211/225666960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225677784;"Чувак Рэпер";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/225677784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225704668;"Альберт Галимов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57089211/225704668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225711815;"Ян Скачков";"43 года";;;https://tm.lovelasov.net/follower/vk/57089211/225711815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225719493;"Наталия Павлова";"31 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/57089211/225719493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225720099;"Мма Нмд";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/225720099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225730336;"Александр Завальнюк";;;;https://tm.lovelasov.net/follower/vk/57089211/225730336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225733219;"Антон Чехов";;;;https://tm.lovelasov.net/follower/vk/57089211/225733219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225733494;"Андрей Павлов";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/225733494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225741258;"Александр Запасной";;;;https://tm.lovelasov.net/follower/vk/57089211/225741258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225744677;"Олег Табаков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/225744677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225762766;"Павел Муромцев";;;;https://tm.lovelasov.net/follower/vk/57089211/225762766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225763451;"Хусанчик Хайдаров";;;;https://tm.lovelasov.net/follower/vk/57089211/225763451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225772728;"Владислав Ковальчук";;;;https://tm.lovelasov.net/follower/vk/57089211/225772728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225775718;"Алинка Насретдинова";;;;https://tm.lovelasov.net/follower/vk/57089211/225775718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225793345;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/57089211/225793345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225796876;"Мгсн Таганская";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/225796876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225801613;"Павел Сидоров";;;;https://tm.lovelasov.net/follower/vk/57089211/225801613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225828153;"Николай Махоткин";;;;https://tm.lovelasov.net/follower/vk/57089211/225828153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225836569;"Юлия Шульгина";"35 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/57089211/225836569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225837613;"Петр Тишин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/225837613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225842737;"Evgeniy Kadin";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/57089211/225842737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225847909;"Павел Теньков";;;;https://tm.lovelasov.net/follower/vk/57089211/225847909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225850582;"Иван Селедкин";;;;https://tm.lovelasov.net/follower/vk/57089211/225850582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225860166;"Bony Batler";;;;https://tm.lovelasov.net/follower/vk/57089211/225860166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225860449;"Владимир Москальчук";"44 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/57089211/225860449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225865764;"Женя Петрова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/225865764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225934401;"Jamila Orazbek";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57089211/225934401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225938773;"Стемпинг Краснодар";;;;https://tm.lovelasov.net/follower/vk/57089211/225938773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225942813;"Перт Васильевич";;;;https://tm.lovelasov.net/follower/vk/57089211/225942813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225942835;"Dima Loginow";;;;https://tm.lovelasov.net/follower/vk/57089211/225942835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225954970;"Максим Аверин";"26 лет";;;https://tm.lovelasov.net/follower/vk/57089211/225954970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225956999;"Александр Ковалев";;;;https://tm.lovelasov.net/follower/vk/57089211/225956999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225979411;"Александр Панин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/225979411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225996227;"Татьяна Лубянская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/225996227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226001445;"Венгер Пас";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/57089211/226001445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226003583;"American Agent";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57089211/226003583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226009914;"Дмитрий Ηовиков";"32 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/57089211/226009914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226015105;"Василий Теркин";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57089211/226015105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226019872;"Slavik Harkov";;;;https://tm.lovelasov.net/follower/vk/57089211/226019872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226027515;"Илья Иванов";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/57089211/226027515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226028431;"Arlenok Sony";;;;https://tm.lovelasov.net/follower/vk/57089211/226028431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226030420;"Владимир Семенов";;;;https://tm.lovelasov.net/follower/vk/57089211/226030420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226030457;"Галина Ивановна";;;;https://tm.lovelasov.net/follower/vk/57089211/226030457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226034394;"Чувачёчек Просто";;;;https://tm.lovelasov.net/follower/vk/57089211/226034394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226035304;"Анна Акатьева";;;;https://tm.lovelasov.net/follower/vk/57089211/226035304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226044013;"Буль Николай";"57 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/226044013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226045629;"Дима Олоновиков";;;;https://tm.lovelasov.net/follower/vk/57089211/226045629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226053133;"Алексей Волов";;;;https://tm.lovelasov.net/follower/vk/57089211/226053133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226053861;"Asekond Asekond";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/57089211/226053861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226075275;"Анна Максимова";"42 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57089211/226075275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226100580;"Мики Маус";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/226100580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226118133;"Карелин Иван";;;;https://tm.lovelasov.net/follower/vk/57089211/226118133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226137839;"Елена Вартанова";;;;https://tm.lovelasov.net/follower/vk/57089211/226137839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226141213;"Тема Денисов";"44 года";;;https://tm.lovelasov.net/follower/vk/57089211/226141213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226145198;"Арсений Нецветаев";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/57089211/226145198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226149043;"Сережа Иванов";;;;https://tm.lovelasov.net/follower/vk/57089211/226149043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226152310;"Михаил Плюшевый";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/226152310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226155288;"Петя Столяров";"33 года";;;https://tm.lovelasov.net/follower/vk/57089211/226155288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226160657;"Алан Рикман";;;;https://tm.lovelasov.net/follower/vk/57089211/226160657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226161779;"Ник Шагал";;;;https://tm.lovelasov.net/follower/vk/57089211/226161779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226187118;"Иванна Ермакова";;;;https://tm.lovelasov.net/follower/vk/57089211/226187118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226201711;"Ольга Милевская";;;;https://tm.lovelasov.net/follower/vk/57089211/226201711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226232914;"Антон Грешнов";;;;https://tm.lovelasov.net/follower/vk/57089211/226232914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226236917;"Зинаида Пуговкина";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57089211/226236917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226237855;"Ханов Тимур";;;;https://tm.lovelasov.net/follower/vk/57089211/226237855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226241524;"Саша Пинская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57089211/226241524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226260217;"Asasasa Sasasasd";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/226260217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226261853;"Антон Кирюхин";;;;https://tm.lovelasov.net/follower/vk/57089211/226261853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226263666;"Макс Васькин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/226263666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226263933;"Андрей Тихонов";;;;https://tm.lovelasov.net/follower/vk/57089211/226263933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226274420;"Александра Волкова";;США;"New York City";https://tm.lovelasov.net/follower/vk/57089211/226274420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226286337;"Ніка Волкова";;Украина;Львов;https://tm.lovelasov.net/follower/vk/57089211/226286337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226286386;"Андрей Максимов";;;;https://tm.lovelasov.net/follower/vk/57089211/226286386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226304584;"Дуглас Коста";;;;https://tm.lovelasov.net/follower/vk/57089211/226304584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226308841;"Алексей Ковтун";;;;https://tm.lovelasov.net/follower/vk/57089211/226308841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226311060;"Валерия Скороварова";"30 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/57089211/226311060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226324510;"Дмитрий Цой";;;;https://tm.lovelasov.net/follower/vk/57089211/226324510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226352475;"Оренбургский Пух";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/57089211/226352475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226360772;"Ромео Олтовский";"41 год";;;https://tm.lovelasov.net/follower/vk/57089211/226360772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226360940;"Нина Форбс";;;;https://tm.lovelasov.net/follower/vk/57089211/226360940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226364591;"Сергей Конышев";"57 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/57089211/226364591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226369242;"Просто Фейк";;;;https://tm.lovelasov.net/follower/vk/57089211/226369242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226376239;"Антон Григорьев";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/57089211/226376239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226383693;"Тина Кит";;;;https://tm.lovelasov.net/follower/vk/57089211/226383693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226383997;"Все-Обо Всем";"27 лет";;;https://tm.lovelasov.net/follower/vk/57089211/226383997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226388988;"Таисия Ёлкина";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/57089211/226388988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226390140;"Dima Malkin";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57089211/226390140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226404574;"Оксана Медвежчак";;;;https://tm.lovelasov.net/follower/vk/57089211/226404574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226404811;"Галина Проклова";;;;https://tm.lovelasov.net/follower/vk/57089211/226404811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226407449;"Александра Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/226407449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226408477;"Василий Васечкин";;;;https://tm.lovelasov.net/follower/vk/57089211/226408477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226409802;"Марина Пандева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/226409802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226411929;"Ирина Смирнова";;;;https://tm.lovelasov.net/follower/vk/57089211/226411929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226411964;"Даша Жарова";;;;https://tm.lovelasov.net/follower/vk/57089211/226411964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226413427;"Андрей Ярмоленко";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/226413427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226417260;"Коля Белый";"31 год";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/57089211/226417260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226419729;"Николай Иванов";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/57089211/226419729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226447461;"Иавн Горошков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/226447461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226462387;"Валентина Ягодкина";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/57089211/226462387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226463517;"Рита Варнова";;;;https://tm.lovelasov.net/follower/vk/57089211/226463517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226465876;"Бато Баторов";;;;https://tm.lovelasov.net/follower/vk/57089211/226465876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226479638;"Лена Баланова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/226479638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226483214;"Alex Cortez";;;;https://tm.lovelasov.net/follower/vk/57089211/226483214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226488994;"Сергей Колмыков";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/57089211/226488994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226496569;"Алексей Савченко";;;;https://tm.lovelasov.net/follower/vk/57089211/226496569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226517136;"Руслан Аверин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57089211/226517136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226530884;"Карина Блоу";"28 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57089211/226530884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226573983;"Женя Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/226573983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226579482;"Екатерина Шеллак";;;;https://tm.lovelasov.net/follower/vk/57089211/226579482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226593415;"Иван Горшков";;;;https://tm.lovelasov.net/follower/vk/57089211/226593415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226602527;"Алиса Борисова";;;;https://tm.lovelasov.net/follower/vk/57089211/226602527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226619344;"Николай Ростов";;;;https://tm.lovelasov.net/follower/vk/57089211/226619344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226620258;"Никита Демидов";;;;https://tm.lovelasov.net/follower/vk/57089211/226620258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
