﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;220485686;"Оксана Рожкова";"41 год";Россия;Абакан;https://tm.lovelasov.net/follower/vk/47411908/220485686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220489683;"Иван Мессимов";;;;https://tm.lovelasov.net/follower/vk/47411908/220489683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220517275;"Николай Морозов";;;;https://tm.lovelasov.net/follower/vk/47411908/220517275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220548392;"Людмила Ермакова";;;;https://tm.lovelasov.net/follower/vk/47411908/220548392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220579996;"Анват Поінот";;;;https://tm.lovelasov.net/follower/vk/47411908/220579996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220599746;"Натали Колесникова";"40 лет";Россия;Губкин;https://tm.lovelasov.net/follower/vk/47411908/220599746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220659258;"Сергей Дмитриевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/220659258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220676897;"Вика Цыганова";;;;https://tm.lovelasov.net/follower/vk/47411908/220676897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220695872;"Светлана Микшина";"41 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/47411908/220695872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220699112;"Антон Мельник";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/220699112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220704163;"Юрий Сергеев";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/220704163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220716278;"Sofya Labuzova";;;;https://tm.lovelasov.net/follower/vk/47411908/220716278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220730824;"Оксана Гринфилд";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/220730824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220756602;"Ксения Зайцева";;;;https://tm.lovelasov.net/follower/vk/47411908/220756602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220757897;"Алла Левченко";;;;https://tm.lovelasov.net/follower/vk/47411908/220757897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220758260;"Каролина Симоненко";;;;https://tm.lovelasov.net/follower/vk/47411908/220758260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220761106;"Алла Грицай";;;;https://tm.lovelasov.net/follower/vk/47411908/220761106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220762132;"Зинаида Савенко";;;;https://tm.lovelasov.net/follower/vk/47411908/220762132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220762229;"Елена Бондаренко";;;;https://tm.lovelasov.net/follower/vk/47411908/220762229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220762307;"Галина Медведева";;;;https://tm.lovelasov.net/follower/vk/47411908/220762307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220763383;"Каролина Кучеренко";;;;https://tm.lovelasov.net/follower/vk/47411908/220763383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220763811;"Ольга Демченко";;;;https://tm.lovelasov.net/follower/vk/47411908/220763811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220764266;"Анастасия Щербакова";;;;https://tm.lovelasov.net/follower/vk/47411908/220764266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220764379;"Жанна Голубева";;;;https://tm.lovelasov.net/follower/vk/47411908/220764379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220765143;"Алиса Павленко";;;;https://tm.lovelasov.net/follower/vk/47411908/220765143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220765413;"Нина Романова";;;;https://tm.lovelasov.net/follower/vk/47411908/220765413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220768111;"Рита Калинина";;;;https://tm.lovelasov.net/follower/vk/47411908/220768111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220772112;"Каролина Диденко";;;;https://tm.lovelasov.net/follower/vk/47411908/220772112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220791299;"Ксюшка Науменко";;;;https://tm.lovelasov.net/follower/vk/47411908/220791299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220821732;"Караван-Новостей Тюмень";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/220821732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220823911;"Мария Нефедова";;;;https://tm.lovelasov.net/follower/vk/47411908/220823911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220838487;"Олег Круглов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/220838487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220840537;"Анюта Самсонова";;;;https://tm.lovelasov.net/follower/vk/47411908/220840537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220840828;"Юлия Зуева";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/47411908/220840828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220848919;"Сергей Родионов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/220848919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220871211;"Вера Фомина";"50 лет";Россия;Ессентуки;https://tm.lovelasov.net/follower/vk/47411908/220871211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220900915;"Наталья Бузова";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47411908/220900915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220931236;"Воланд Касиопей";;;;https://tm.lovelasov.net/follower/vk/47411908/220931236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220945760;"Анастасия Беляева";"30 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/47411908/220945760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220947541;"Галина Большакова";"70 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/220947541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220953935;"Алиса Виноградова";;;;https://tm.lovelasov.net/follower/vk/47411908/220953935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221054219;"Anna Emelyanova";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/47411908/221054219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221072693;"Марина Васильева";;;;https://tm.lovelasov.net/follower/vk/47411908/221072693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221072999;"Екатерина Коломиец";;;;https://tm.lovelasov.net/follower/vk/47411908/221072999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221073091;"Софья Иванченко";;;;https://tm.lovelasov.net/follower/vk/47411908/221073091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221073531;"Вероника Дорофеева";;;;https://tm.lovelasov.net/follower/vk/47411908/221073531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221073646;"Влада Давыденко";;;;https://tm.lovelasov.net/follower/vk/47411908/221073646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221073718;"Марина Грищенко";;;;https://tm.lovelasov.net/follower/vk/47411908/221073718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221073896;"Мария Клименко";;;;https://tm.lovelasov.net/follower/vk/47411908/221073896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221073995;"Александра Дзюба";;;;https://tm.lovelasov.net/follower/vk/47411908/221073995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221074226;"Марина Антонова";;;;https://tm.lovelasov.net/follower/vk/47411908/221074226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221075777;"Каролина Гребенюк";;;;https://tm.lovelasov.net/follower/vk/47411908/221075777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221076337;"Елизавета Дмитриева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221076337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221078170;"Ангелина Грицай";;;;https://tm.lovelasov.net/follower/vk/47411908/221078170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221128321;"Андрей Петренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/221128321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221154410;"Шнар Бексултанова";"60 лет";Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/47411908/221154410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221165619;"Максим Дуду";;;;https://tm.lovelasov.net/follower/vk/47411908/221165619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221207429;"Ирина Солнечная";;;;https://tm.lovelasov.net/follower/vk/47411908/221207429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221209344;"Александр Заправкакартриджей";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47411908/221209344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221217389;"Маша Стретиченкова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221217389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221223902;"Эля Муслимова";;;;https://tm.lovelasov.net/follower/vk/47411908/221223902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221252770;"Павел Безликий";;;;https://tm.lovelasov.net/follower/vk/47411908/221252770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221274924;"Полина Сидоренко";;;;https://tm.lovelasov.net/follower/vk/47411908/221274924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221275096;"Альбина Назаренко";;;;https://tm.lovelasov.net/follower/vk/47411908/221275096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221276462;"Светлана Козлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221276462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221276568;"Лиана Дзюба";;;;https://tm.lovelasov.net/follower/vk/47411908/221276568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221276893;"Алла Ермоленко";;;;https://tm.lovelasov.net/follower/vk/47411908/221276893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221277450;"Лиана Гордиенко";;;;https://tm.lovelasov.net/follower/vk/47411908/221277450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221277821;"Марина Журавлева";;;;https://tm.lovelasov.net/follower/vk/47411908/221277821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221278017;"Влада Петрова";;;;https://tm.lovelasov.net/follower/vk/47411908/221278017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221278128;"Екатерина Тимофеева";;;;https://tm.lovelasov.net/follower/vk/47411908/221278128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221278551;"Мария Антонова";;;;https://tm.lovelasov.net/follower/vk/47411908/221278551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221278679;"Лиана Левченко";;;;https://tm.lovelasov.net/follower/vk/47411908/221278679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221279084;"Лариса Щербина";;;;https://tm.lovelasov.net/follower/vk/47411908/221279084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221279694;"Диана Жук";;;;https://tm.lovelasov.net/follower/vk/47411908/221279694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221281251;"Александр Пушкин";;;;https://tm.lovelasov.net/follower/vk/47411908/221281251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221285244;"Мария Попова";;;;https://tm.lovelasov.net/follower/vk/47411908/221285244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221286263;"Полина Мищенко";;;;https://tm.lovelasov.net/follower/vk/47411908/221286263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221286871;"Василиса Тарасова";;;;https://tm.lovelasov.net/follower/vk/47411908/221286871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221287211;"Ольга Боброва";;;;https://tm.lovelasov.net/follower/vk/47411908/221287211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221287998;"Вероника Яковлева";;;;https://tm.lovelasov.net/follower/vk/47411908/221287998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221288304;"Дарья Федорова";;;;https://tm.lovelasov.net/follower/vk/47411908/221288304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221288440;"Каролина Клименко";;;;https://tm.lovelasov.net/follower/vk/47411908/221288440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221288636;"Любовь Степаненко";;;;https://tm.lovelasov.net/follower/vk/47411908/221288636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221288844;"Ангелина Головко";;;;https://tm.lovelasov.net/follower/vk/47411908/221288844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221290987;"Нианель Хрущева";"40 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/47411908/221290987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221435569;"Олеся Бабанова";;;;https://tm.lovelasov.net/follower/vk/47411908/221435569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221455757;"Vladimir Lovac";;;;https://tm.lovelasov.net/follower/vk/47411908/221455757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221491294;"Макар Фомин";;;;https://tm.lovelasov.net/follower/vk/47411908/221491294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221556122;"Γеоргий Αвдеев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47411908/221556122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221571692;"Аня Батрынча";"25 лет";Молдова;Дубоссары;https://tm.lovelasov.net/follower/vk/47411908/221571692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221575685;"Моя Голова";;;;https://tm.lovelasov.net/follower/vk/47411908/221575685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221579641;"Вера Сотникова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221579641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221588633;"Игорь Матвеев";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/47411908/221588633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221598237;"Марина Волкова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221598237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221615953;"Диана Марунова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221615953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221668679;"Надежда Смирнова";;;;https://tm.lovelasov.net/follower/vk/47411908/221668679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221669910;"Сергей Кучер";"36 лет";;;https://tm.lovelasov.net/follower/vk/47411908/221669910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221672608;"Любовь Орлова";;;;https://tm.lovelasov.net/follower/vk/47411908/221672608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221681518;"Вика Малютина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221681518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221702086;"Полина Лямина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221702086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221753877;"Евгений Ульянов";;;;https://tm.lovelasov.net/follower/vk/47411908/221753877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221754877;"Света Волкова";;;;https://tm.lovelasov.net/follower/vk/47411908/221754877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221780449;"Наталья Доценко";;;;https://tm.lovelasov.net/follower/vk/47411908/221780449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221797590;"Галина Макарова";;;;https://tm.lovelasov.net/follower/vk/47411908/221797590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221798885;"Диана Зайцева";;;;https://tm.lovelasov.net/follower/vk/47411908/221798885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221813176;"Ширхан Ширхан";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/47411908/221813176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221830031;"Анюта Волощук";;;;https://tm.lovelasov.net/follower/vk/47411908/221830031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221851258;"Юрий Вишенков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/221851258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221856419;"Денис Литвинов";;;;https://tm.lovelasov.net/follower/vk/47411908/221856419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221856638;"Марианна Астапкович";;;;https://tm.lovelasov.net/follower/vk/47411908/221856638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221864658;"Евгения Жукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221864658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221949643;"Ася Завидова";;;;https://tm.lovelasov.net/follower/vk/47411908/221949643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221957593;"Илья Алексеев";;;;https://tm.lovelasov.net/follower/vk/47411908/221957593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221977423;"Marina Kichiuk";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221977423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221982776;"Елена Тулина";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221982776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221991989;"Анюта Романова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/221991989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221993062;"Андрей Миронов";;;;https://tm.lovelasov.net/follower/vk/47411908/221993062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222025473;"Петр Глебов";"49 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/47411908/222025473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222031994;"Дима Виноградов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/222031994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222033122;"Полина Власенко";;;;https://tm.lovelasov.net/follower/vk/47411908/222033122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222033359;"Василиса Сорокина";;;;https://tm.lovelasov.net/follower/vk/47411908/222033359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222033600;"Алевтина Тимофеева";;;;https://tm.lovelasov.net/follower/vk/47411908/222033600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222033807;"Ангелина Назаренко";;;;https://tm.lovelasov.net/follower/vk/47411908/222033807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222033919;"Александра Герасимова";;;;https://tm.lovelasov.net/follower/vk/47411908/222033919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222034045;"Людмила Терещенко";;;;https://tm.lovelasov.net/follower/vk/47411908/222034045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222034187;"Валерия Величко";;;;https://tm.lovelasov.net/follower/vk/47411908/222034187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222034540;"Анна Сидорова";;;;https://tm.lovelasov.net/follower/vk/47411908/222034540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222034794;"Нина Тарасенко";;;;https://tm.lovelasov.net/follower/vk/47411908/222034794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222037846;"Ксения Ефимова";;;;https://tm.lovelasov.net/follower/vk/47411908/222037846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222042605;"Галина Ермоленко";;;;https://tm.lovelasov.net/follower/vk/47411908/222042605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222043556;"Ангелина Таран";;;;https://tm.lovelasov.net/follower/vk/47411908/222043556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222043922;"Светлана Радченко";;;;https://tm.lovelasov.net/follower/vk/47411908/222043922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222044036;"Анфиса Мищенко";;;;https://tm.lovelasov.net/follower/vk/47411908/222044036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222050837;"Albina Gladkova";;;;https://tm.lovelasov.net/follower/vk/47411908/222050837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222086063;"Marina Travets";;;;https://tm.lovelasov.net/follower/vk/47411908/222086063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222086930;"Lady Gosu";;;;https://tm.lovelasov.net/follower/vk/47411908/222086930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222117201;"Ира Балакирева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/222117201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222122965;"Алексей Малышев";;;;https://tm.lovelasov.net/follower/vk/47411908/222122965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222136631;"Валентина Осипова";;;;https://tm.lovelasov.net/follower/vk/47411908/222136631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222137545;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/47411908/222137545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222177416;"Даша Славинская";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/47411908/222177416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222197081;"Ольга Букина";;;;https://tm.lovelasov.net/follower/vk/47411908/222197081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222197353;"Екатерина Шуренкова";;;;https://tm.lovelasov.net/follower/vk/47411908/222197353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222197900;"Светлана Смирнова";;;;https://tm.lovelasov.net/follower/vk/47411908/222197900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222205233;"Барби Федорова";;;;https://tm.lovelasov.net/follower/vk/47411908/222205233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222214377;"Нина Цветкова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47411908/222214377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222236839;"Ольга Антова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/222236839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222251249;"Василий Бобриков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47411908/222251249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222257589;"Вера Матвиенко";;;;https://tm.lovelasov.net/follower/vk/47411908/222257589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222257814;"Инна Титова";;;;https://tm.lovelasov.net/follower/vk/47411908/222257814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222257933;"Галя Колесниченко";;;;https://tm.lovelasov.net/follower/vk/47411908/222257933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258052;"Полина Долженко";;;;https://tm.lovelasov.net/follower/vk/47411908/222258052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222258212;"Елена Марченко";;;;https://tm.lovelasov.net/follower/vk/47411908/222258212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
